Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-26 20:18:00,181956,3NLn7XRiArQa7CmggWD5bUWPHhsBSyqhxrAopeiJLzaVRGCQeJMe,B62qpzBP5mFiht8hhDh6chbAgch9qz9DNGqX5sDer96kj1NzEHGMsco,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYv6Wck8S7wRwVRL6zNdnzVhmzNTSTZc567ypx7HuNK81hiAfzg,0.030000000,532.815580746,,PAYMENT
2022-09-26 19:39:00,181947,3NKXEmrTZNASEog8bAQN3ieXC6pdgnb53LeqxvPvop6wHTX8pWM5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzBP5mFiht8hhDh6chbAgch9qz9DNGqX5sDer96kj1NzEHGMsco,65712,Ckpa1BPcXDbj27ML8ot8ozYCbfTGjK2Pvv6ph8G2Dx8JqrzDhw6xi,0.020000000,532.845580746,,PAYMENT
2022-04-06 11:27:00,125252,3NKqjfMdLTvwgJPVBs5FZsiC1oxR9eNCsDQWcTxQgtZsKWi7D6Yt,B62qpzBP5mFiht8hhDh6chbAgch9qz9DNGqX5sDer96kj1NzEHGMsco,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaKy23Yhamm5xF5tNrej4eCTbDTjtLhsPhj2xCj3N2k6MRUbYYD,0.100000000,354.497768989,,PAYMENT
2022-04-05 18:18:00,125024,3NKGXr1zWrfMs13psAKZJVWX8X2ytwsNeexhHnx26R64qHzui9Az,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzBP5mFiht8hhDh6chbAgch9qz9DNGqX5sDer96kj1NzEHGMsco,58168,CkpaFEMvCFDLyx9ZhwVG3Keo4P8Nczy5o9vPioCVuchpgqgjMm2us,0.020000000,354.597768989,,PAYMENT
2022-01-05 17:51:00,97046,3NKXHrWxRjcCPXAF572SdYuPqkzN4hS9yzcEtB8grPq8ioBXJf5Y,B62qpzBP5mFiht8hhDh6chbAgch9qz9DNGqX5sDer96kj1NzEHGMsco,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYo9pVoSVGVjnT236XJLcTic6EXmdb8hAjYg6ATX43hzbndv9PY,0.030000000,248.883181658,,PAYMENT
2022-01-05 17:06:00,97037,3NLRn22tjEA4JDukwbnie5RUR4tha59j6wRnb6MNxNne7HtA4J73,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzBP5mFiht8hhDh6chbAgch9qz9DNGqX5sDer96kj1NzEHGMsco,49513,CkpYeaL1477mQ2W2HYtLpAEp7ysWHDJgPwDctruCESZeu7HzRU8cH,0.020000000,248.913181658,,PAYMENT
2021-11-21 00:30:00,82838,3NLMhYr2kwh4FpsCrG5M5cq29GZcqZoCh5GEXWFwzG6ySTEU5kVE,B62qpzBP5mFiht8hhDh6chbAgch9qz9DNGqX5sDer96kj1NzEHGMsco,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaK1kWLvDMdNX1s4QQZwryfJfYvUBJQZYsriQTbAT4B6WpBw8NM,0.030000000,1989.041163626,,PAYMENT
2021-11-20 23:51:00,82828,3NKQiGsYnRBHhaY69oogpRkCDVNUuKCWpHdRepMCLr2FkoWMJTrh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzBP5mFiht8hhDh6chbAgch9qz9DNGqX5sDer96kj1NzEHGMsco,43887,CkpZJUqb8DSttX3mRtMZuhpjBvkb8sNmHEaPiYM4DfAwYHWSS4MjL,0.020000000,1989.071163626,,PAYMENT
2021-11-20 22:12:00,82810,3NKJCqiWF6RLqDTanUoUGYcB8RYToDuAMyE9u54ow3gs8vD6U5Z4,B62qpzBP5mFiht8hhDh6chbAgch9qz9DNGqX5sDer96kj1NzEHGMsco,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZuiPBKHnxzVk4uLcQ12CQVeR77bRsgvbEz1Xey73qFDuh93ECp,0.030000000,9.970000000,,PAYMENT
2021-11-20 21:57:00,82807,3NLCmNR5hCZhSP3Rh2EyH7FEKsYxhr5GQVBjFq2GFXia4Ugv7gSG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzBP5mFiht8hhDh6chbAgch9qz9DNGqX5sDer96kj1NzEHGMsco,43880,CkpYsuhU1oQqCyvthNpb27NMx5hHW1S5z3uzW3urCY9rh4ySgSoQ1,0.020000000,10.000000000,,PAYMENT
