Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-21 18:12:00,83060,3NKxsSjwfN1useC5mzjrPog3nAKcndjugtgPJh3XyqgkcfVCvsYW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qny6URmKPwEmN55XorTqiozZGxCpDRaHe6VdMZ7XaYDuja3NZ8ME,44029,CkpZAxtDEKz7Lg9tmuhgAd3Syn1JpTpVXX4HQrbb8bEGmkLG9Xn7U,0.020000000,5.576822538,,PAYMENT
2021-11-10 10:54:00,79475,3NLrWQF2aQfDwrH9TYUBntiJ1PnpXLx8zAYa8oYeTvGHzzAp7XQu,B62qny6URmKPwEmN55XorTqiozZGxCpDRaHe6VdMZ7XaYDuja3NZ8ME,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ9N6cHdmiXAeWgS5MpqnJNstx23QkmwfhUwvaUvxEBBcJgxEva,0.030000000,276.523700000,,PAYMENT
2021-11-10 10:06:00,79462,3NLV8K2nQb5BwLwyNKTNnaBYhwyNQhivqocWrxPEnztmjqzCbXxg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qny6URmKPwEmN55XorTqiozZGxCpDRaHe6VdMZ7XaYDuja3NZ8ME,40902,CkpZtm5sF8QH9mCESKKw1rGbSWWJeRbgrtdZj3tm7nb9AN9R3G4ST,0.020000000,276.553700000,,PAYMENT
2021-11-04 22:54:00,77652,3NLgi64QiyapyWdZSbjNKLpBSdEg8nnp1pU9hL1vsWLe5Nwqtru2,B62qny6URmKPwEmN55XorTqiozZGxCpDRaHe6VdMZ7XaYDuja3NZ8ME,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZsqjvGryLs9gjbZBJS8WnEjMr9qzc4Qq37iMwq1A5dYn1o41Pb,0.030000000,94.970000000,,PAYMENT
2021-11-04 22:15:00,77642,3NKZzUgWo2C2sevqkKsCnzzrXnxunXfvhXBdnMouwyAs9y1cindr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qny6URmKPwEmN55XorTqiozZGxCpDRaHe6VdMZ7XaYDuja3NZ8ME,39334,CkpYtJycRNrF5vFkaEMonrfENPHVWms8VYSDWiopbE8Qkh5pH2Cw3,0.020000000,95.000000000,,PAYMENT
2021-11-04 13:51:00,77531,3NLKmSmWEdndcQPF5zhmyxoSdXTPzB85E1kuKVLYeQH2b2fTp6d1,B62qny6URmKPwEmN55XorTqiozZGxCpDRaHe6VdMZ7XaYDuja3NZ8ME,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa2FZDQAVNEeZw3cLNroGeTvS3Q72tdS9ExbrgZrcMwLVwijdTL,0.030000000,83.574300000,,PAYMENT
2021-11-04 13:39:00,77528,3NKDwYKDgN4yXe3rDVMhMXfvjBtriwY8ieanQ3nfcEqNALFCe7B1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qny6URmKPwEmN55XorTqiozZGxCpDRaHe6VdMZ7XaYDuja3NZ8ME,39215,CkpaKH6vSt8GcrgMGvSXiXZtcZJZdxFz3JDSbxGpr7fLS8zWBUuwh,0.020000000,83.604300000,,PAYMENT
2021-10-19 11:30:00,72303,3NKdpLrFuj8wTJ4hPuudGao9iuz9fms2cZxCEbs5c9kUScHKeHfb,B62qny6URmKPwEmN55XorTqiozZGxCpDRaHe6VdMZ7XaYDuja3NZ8ME,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa8UZzsM3seiYpuYaHdgv9WbCjUrFGJzdPQZvG34VHVgjTmrJo2,0.030000000,175.820000000,,PAYMENT
2021-10-19 11:06:00,72299,3NLbbiVFpgjGzqeAQLuB8kf9UJZvKtbJWWQ7BrJg7Ux5Jw45H9Qt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qny6URmKPwEmN55XorTqiozZGxCpDRaHe6VdMZ7XaYDuja3NZ8ME,36064,CkpYasjStuhFYyG75LBo45hUyLTxrkGpcbUe57od5Aco9SFkkQGYK,0.020000000,175.850000000,,PAYMENT
2021-10-04 14:30:00,67648,3NKVDKaigAXYq3BsQoFGxEHLiKdxpJ5PP7te876EKieKZu2fvVTS,B62qny6URmKPwEmN55XorTqiozZGxCpDRaHe6VdMZ7XaYDuja3NZ8ME,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZuEBfdw2DbizTJ6una4W76vqy1kS3SJKH19X2uAsC3QZK7DQJL,0.001000000,104.297100000,,PAYMENT
