Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,B62qm1ssbKWRcVLyeJwsSAHVgttVmqGvrdLoZTrCSYkrvH6pUjDDwYm,42,CkpYS6z5M9xeDHhYxjStaShz1UKDi2V7qz4TpzmxyXnM8CaWkcVUd,0.200100000,7630.000000000,,PAYMENT
2023-11-09 07:15:00,303980,3NK3j6hyt3bggtJM4mrUd7RvcmU3kn2ZyX35SuuYRCkefGmPFrE7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,21063,CkpZWPswi2wGbPxAJWgMRceyEQm8cK7gDpXfY1GiAyDCVVqLFAySc,0.100000000,7585.572511000,,PAYMENT
2023-11-09 05:42:00,303967,3NL7vw639L61c8YyLjrZnZYMsmhuvsbXFt9NbWd7LdYufAyEcD2z,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,B62qiX1ajtxnm1F73HLPKNUprk4b77j7sG3buuQpaVpytmvvquq1jGz,41,CkpYi477sABTPkUYeQd9fjjLmBFR1FQtdrmyT4mY39MRqv1un9cpi,0.200100000,5.000000000,,PAYMENT
2023-11-09 05:18:00,303965,3NKxFSBrU7J2XwYcmYpVSskmtTdn4ELFz2zJTyVzq9Qo9CrTipmM,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,B62qiX1ajtxnm1F73HLPKNUprk4b77j7sG3buuQpaVpytmvvquq1jGz,40,CkpZwzY4L46bMgfQG5FcXaC6FRscwCKYE7PcWRtC55vqPcwaNhhCk,1.100000000,10000.000000000,,PAYMENT
2023-11-09 05:12:00,303964,3NLFutRg2QyjBCDvUjE8Dyh5Fg9o1eJ2XKZvxnqqec1K2V1YexDa,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,B62qiX1ajtxnm1F73HLPKNUprk4b77j7sG3buuQpaVpytmvvquq1jGz,39,CkpZSVetjsvgoqEnWSat6igcNak4B3XUGKc1zpGtCF4HBPsYGm7SP,0.200100000,25000.000000000,,PAYMENT
2023-11-09 02:15:00,303939,3NLtFk9YmWFy3cXrrrwyTUcjjHcTmrzYGVy8Hkv1jihQ8sE5a2vx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,21014,CkpZoZKLpsgyELkNrZgMVayNmrUFdiJ8mAzrUPakbsb9METkqB3oV,0.100000000,3224.207179000,,PAYMENT
2023-11-09 01:12:00,303932,3NLwXxmLxir4vbBwVCbajNT7THqxN2iSYsRZS3xvW7zmKeeZsjZ4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,20995,CkpZVGocsgKrWuHkL8pUKJPPYfJPCYFryv99UbinuPReADA17MnVx,0.400000100,7079.621097000,,PAYMENT
2023-11-09 01:09:00,303931,3NL4fzTGit34YhYdZmnffkDaCy6qwiR6seo58E7QtaixEyjmbvyC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,20980,CkpYyizQLXz7qKh7zb7CdxkKX4441dqZw2aSqVU1WGTe2JeEZFfJ4,0.350000050,1527.963331000,,PAYMENT
2023-11-09 01:00:00,303929,3NLWJkesKMMSimpGDsp9DSkL7mBmbg6X8Zh6LX2bVtL2e7Th1aZu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,20979,CkpZUMoqiUgYvqXkHhBYLGk38Ltp4ZWktEvqKTMtZAJ5DNptQeukv,0.350000050,7099.000000000,,PAYMENT
2023-11-09 00:57:00,303928,3NLQP2DFPFkrWv1b4QDnrVT8mYkmKLHbZe7PuQupEhU1tsSFpLjK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,20977,Ckpa7hfT8PXsSJUCbVNiJGxuKcLd9u7xid919ymfse98HaajUoha5,0.350000050,16126.000000000,,PAYMENT
2023-10-24 23:00:00,299553,3NKcgZ8rva6hXwQzqx8g8asYTqG86Cmxy4h7eSyDrYY9h9cfyaeJ,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,B62qp2VFnzzuhBFXHxqkp1F9Eh5kgZ3uqMvY6ZT9WYrRcuad1BzMiAC,38,CkpaBuujzZNpGjEj8iHFyde4u43jVhTHGyWdAZG5spq8aHtbMkQgj,0.200100000,129.000000000,,PAYMENT
2023-10-24 22:48:00,299552,3NLNZpqvjx5VDfANKBsZ2HGSeNB3DgxX5EkMkpFvdh2y1gsVnWgN,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,B62qp2VFnzzuhBFXHxqkp1F9Eh5kgZ3uqMvY6ZT9WYrRcuad1BzMiAC,37,Ckpa88a2dw4SmgkwQ6jA27SyaMSfaxYsAgYCuksSbdaL3bGJev6MG,0.200100000,700.000000000,,PAYMENT
2023-10-24 22:48:00,299552,3NLNZpqvjx5VDfANKBsZ2HGSeNB3DgxX5EkMkpFvdh2y1gsVnWgN,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,B62qp2VFnzzuhBFXHxqkp1F9Eh5kgZ3uqMvY6ZT9WYrRcuad1BzMiAC,36,CkpYmL4s3LYH6mzZw8qzkjqn8XA8goYtyizWRirTgnQwb5sPZVMwy,0.200100000,700.000000000,,PAYMENT
2023-10-24 22:48:00,299552,3NLNZpqvjx5VDfANKBsZ2HGSeNB3DgxX5EkMkpFvdh2y1gsVnWgN,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,B62qp2VFnzzuhBFXHxqkp1F9Eh5kgZ3uqMvY6ZT9WYrRcuad1BzMiAC,35,CkpZgshx2jbp5cXydVGS53k118SWSFiBRhdM3q7yszwBEXMKyeby2,0.200100000,700.000000000,,PAYMENT
2023-10-24 22:48:00,299552,3NLNZpqvjx5VDfANKBsZ2HGSeNB3DgxX5EkMkpFvdh2y1gsVnWgN,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,B62qp2VFnzzuhBFXHxqkp1F9Eh5kgZ3uqMvY6ZT9WYrRcuad1BzMiAC,34,CkpYQAeBb1pjGq7RRWA3dnMEgYgfbZpgUwXRv9KdKuKBtKYrhc8Br,0.200100000,700.000000000,,PAYMENT
2023-10-24 22:48:00,299552,3NLNZpqvjx5VDfANKBsZ2HGSeNB3DgxX5EkMkpFvdh2y1gsVnWgN,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,B62qp2VFnzzuhBFXHxqkp1F9Eh5kgZ3uqMvY6ZT9WYrRcuad1BzMiAC,33,CkpYrcXtxnPBMfD82Xzd83zkBz2X3uBun4uPmeBJMubg5XVLFYbpR,0.010100000,700.000000000,,PAYMENT
2023-10-24 22:48:00,299552,3NLNZpqvjx5VDfANKBsZ2HGSeNB3DgxX5EkMkpFvdh2y1gsVnWgN,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,B62qp2VFnzzuhBFXHxqkp1F9Eh5kgZ3uqMvY6ZT9WYrRcuad1BzMiAC,32,CkpZGxQYXFebaiwZ4VaYUovsXuqqtEWJUwuTFsN5xXCuQoenGHR3t,0.200100000,700.000000000,,PAYMENT
2023-10-24 22:48:00,299552,3NLNZpqvjx5VDfANKBsZ2HGSeNB3DgxX5EkMkpFvdh2y1gsVnWgN,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,B62qp2VFnzzuhBFXHxqkp1F9Eh5kgZ3uqMvY6ZT9WYrRcuad1BzMiAC,31,CkpYsZKtk6KmbCxBjs8PyVoa4z6QWfpBSVeEPJpWdq5QZdXLymcBn,0.200100000,700.000000000,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,B62qp2VFnzzuhBFXHxqkp1F9Eh5kgZ3uqMvY6ZT9WYrRcuad1BzMiAC,30,CkpZ8ZEqSgBHzPus6PqLThWicob6NUB5nsptTLUP3kbXRnwTZAsam,0.200100000,705.000000000,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,B62qp2VFnzzuhBFXHxqkp1F9Eh5kgZ3uqMvY6ZT9WYrRcuad1BzMiAC,29,CkpYXXHRaLWdz1yu6iMdjgektFf7bGfSp5jq6EbJCzvuVaJqxYVoE,0.200100000,705.000000000,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,B62qp2VFnzzuhBFXHxqkp1F9Eh5kgZ3uqMvY6ZT9WYrRcuad1BzMiAC,28,CkpYYUkTmDrVWwKcaVcp32hKyap6XUc4KyCsWDwtgWCbxiR2JwQGL,0.200100000,702.000000000,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,B62qp2VFnzzuhBFXHxqkp1F9Eh5kgZ3uqMvY6ZT9WYrRcuad1BzMiAC,27,CkpZrn459iXCsUzuUWUMH8Uz1rDqbitzzGvNHADNBLiJLdC5e4Sj6,0.200100000,700.000000000,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,B62qp2VFnzzuhBFXHxqkp1F9Eh5kgZ3uqMvY6ZT9WYrRcuad1BzMiAC,26,CkpZa8jvvkUQndh7F3FzSB7bfrNnquAKC9r5QHUeCYndUCTTt217N,0.200100000,701.000000000,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qrFcgBXCYXsfQ2etNbsCnKXuksVLSYLeLojHLLhmupsL9Ap9JBDE,B62qp2VFnzzuhBFXHxqkp1F9Eh5kgZ3uqMvY6ZT9WYrRcuad1BzMiAC,25,CkpYv9fvTMVRmjAE5sqSG5VRevmYQwrf2yo1xuTuPXHnMbFNRakED,0.200100000,705.000000000,,PAYMENT
