Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qmJAi1qKPyG524fhHV6rH1GU441c1jRd86rpFTbJWobkshaDG3PS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZgupnkQ2C6ULaPcvN8pw4sgUjXECpQ2WhSCfZvaSBVFCwBbcHK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-26 12:42:00,348988,3NLMjkrmo2RUCqvofLJNL3H3LEQ1e2fdcd1E9BFrzLpu1HLwMaMV,B62qoFwvo2oaJteDwKt4vENG1E6D5ZU3Mj4mMqaucJvUsG6iP2iFCVr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,1,CkpZr6zoMkEteKfazcDhd4oT4Q74kJPHHpphnY378naT6PajCT7Tj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,9582,CkpYZXRp1VbGKHsXkxrsKwKFErCQxsD6n5qFFvmHXHYX7t8tCD1CD,0.010000000,58.059900553,Payout for epoch 75,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjNCxmQi1rngNG1srsUTp7nEPfGhuWjphcmcBBUGupUP2kzJumK4,9581,CkpYiLcAg1bDNgTcnEMXWmiHW82cJF6sdmcXsiKiFJcsejFPpaNby,0.010000000,0.000000330,Payout for epoch 75,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrwd8idMFSTZpbDPAHF1UKcqPY3fVHVtLvzmRQ7PHHkQmcCEi7ce,9580,CkpYXjewM63GpXYeXKxM8gRfL7d9wtuvUYQbUsPZ6YgbtrewcwS76,0.010000000,0.000000751,Payout for epoch 75,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmUBgB6ytcAkDS6CAErbzG14k8T5ZMsLHbhsajHnhnRsv25XVeU7,9579,CkpYjNgK4eaaLt6giT8NGWWBiuVXF7jEMURDAk4hKJCQMsmVD8Dmm,0.010000000,0.000054201,Payout for epoch 75,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,9578,CkpYuXfWFg27QvZDEZkUWuw6K4PgDw1vmupeZbcKMzjc4y5wBy5jy,0.010000000,0.000090685,Payout for epoch 75,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qikWJqn2M9tDDh2rwr76pqbKvk9Shio9s5jQwEhCnjfX1vEr5vqT,9577,CkpZ5xhtyYHPoGjQmpjVp3iHU6wou2Xi1uhprnWwbLVFRvfNFutdk,0.010000000,0.000111413,Payout for epoch 75,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjv3BRfbysGBaHdh9GwWZQUdXiasqeL1Fwy6QG1Lo8UdWpz9fgv6,9576,CkpZ9ftDFcNKuJ1TNhgLcwWWPWDK9iSuEhD6T9zsc3RjJpMaApgqL,0.010000000,0.000119705,Payout for epoch 75,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrP5XqUnUbWj2BW9N3hNZ4Mvv5yoyVwTFYj71zHge83rWH8t4wiq,9575,CkpZ8SSznyh2jnFFHttbUrXFMHosDA1CnSJ2qSBKtNoUpdA1v41As,0.010000000,0.000135611,Payout for epoch 75,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkHe223xHNyaC8fYrYrKoJe77KQoR4r9qe2i3ds6dcQN3ENh8PRi,9574,CkpZ1JEHTEtqnHSybNhu6quNPR4YtRUSZ78W3vTAPtxNZVhWuud2B,0.010000000,0.000151784,Payout for epoch 75,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkLcLpzc3Xe3huVA6yaCiDmB4AE8huK7V7vHE43LtcpoX6o344RP,9573,CkpYY71mb7AKsSP6Zcudac4FtfPEAtp4jDs4U4yxZtnhwCzAeBdxw,0.010000000,0.000170054,Payout for epoch 75,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,9572,CkpYvwGyXQobuFYrtYGkzhLsvsvgEGdwjejHU41sn4rAEzoxp5At1,0.010000000,0.000522022,Payout for epoch 75,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,9571,CkpYuB5ediR3gSqdFysdX4xfymxvsoo87bGUss4pQu5UCyQHQx99u,0.010000000,0.000628755,Payout for epoch 75,PAYMENT
2024-04-22 11:09:00,347901,3NK74mfhwQ5WRDLpReSaTrSv4QoxdrDtzdGdgnZwu4xHQwdifwej,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqyxmcGrRFNDhE2rAQFeYjse5SNJBvxjkJDqu7gZby56w8gyioB7,9570,CkpZXXkMmECXFM1aJPrQ7q9LSGWVzcxHtWjRGrMewWnr6t7DZrBJL,0.010000000,0.000629134,Payout for epoch 75,PAYMENT
2024-04-22 11:09:00,347901,3NK74mfhwQ5WRDLpReSaTrSv4QoxdrDtzdGdgnZwu4xHQwdifwej,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,9569,CkpZv2tpEopTp9UWJ71h83SL27JWdFPtSNHmbbmuPnjuneeYAdx1u,0.010000000,0.000891751,Payout for epoch 75,PAYMENT
2024-04-22 11:09:00,347901,3NK74mfhwQ5WRDLpReSaTrSv4QoxdrDtzdGdgnZwu4xHQwdifwej,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnicxthCLaa6ymAbuspDLSmfzRMyfrsMHpzrV786F66XvreYrpFU,9568,CkpZgZ3XYGcRs6ZTnkCfYeUmFYCEaJjeePw7A6vyEtcsMTU4dW3Lz,0.010000000,0.000987349,Payout for epoch 75,PAYMENT
2024-04-22 11:09:00,347901,3NK74mfhwQ5WRDLpReSaTrSv4QoxdrDtzdGdgnZwu4xHQwdifwej,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHnz4wh6ah3z2ykVHz8FfuUQ74Jd52Cc4pfgr9R5wgiZSMYzBUC,9567,CkpYiPKfikjrF1K7BqTdAqXfW1DvFXnkHNK2DC2xWk9Ki4hLw8WjB,0.010000000,0.000991552,Payout for epoch 75,PAYMENT
