Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:09:00,356122,3NLZMC3QK4rnb2HyDacFhsEjhgVXV2UyGYb9hM7591gwwpQ4kVWo,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpyguKCA8hEaDm2WznA7q1ZsALwFb7SoguoxXSE6dzLYcc9izRuW,1354,CkpZeTNJCqCGixMqUAr4FA5T88RAk8UvLpfEWLBgR5AUe9gHsVupw,0.001000000,167.116953345,Stakin reward epoch 77. Thanks!,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpyguKCA8hEaDm2WznA7q1ZsALwFb7SoguoxXSE6dzLYcc9izRuW,1313,CkpaKP7MRLadm9G7WqpCaWbERPM3Letgx4AQBQjX19w9KNDkagnVz,0.001000000,140.252152824,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpyguKCA8hEaDm2WznA7q1ZsALwFb7SoguoxXSE6dzLYcc9izRuW,1275,CkpZzMpqrtHkkF2fp7HrWF8Duf5zKH9hk27AADLGseZ4cDyW3wTHK,0.001000000,392.262189524,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:33:00,344050,3NLpaHJeg2wMQiy3rp3odpCrhpTgUoohi721drZJUYT8Jeuju2yy,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpyguKCA8hEaDm2WznA7q1ZsALwFb7SoguoxXSE6dzLYcc9izRuW,1238,CkpYw2rpmdXnGhAER5tY8WMskBLE1yiHuQEvdmmnVtjCySm9WBwjd,0.001000000,261.544679796,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 09:54:00,340242,3NKXkPUm6srFUybzPDuQj4BNz4xVHoryUAoLFs5rZGGmpDPtvRoX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpyguKCA8hEaDm2WznA7q1ZsALwFb7SoguoxXSE6dzLYcc9izRuW,1199,CkpZzah92nRF64GAq2cmZLzwoevDkNuM4gneYgbNQRAEBomg4AeX6,0.001000000,131.048634022,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpyguKCA8hEaDm2WznA7q1ZsALwFb7SoguoxXSE6dzLYcc9izRuW,1161,CkpYW5cwfCU1zEWXTUPbSz5nf1Uz85D9HdgapGbjFbMJtQopqdJME,0.001000000,260.520243514,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpyguKCA8hEaDm2WznA7q1ZsALwFb7SoguoxXSE6dzLYcc9izRuW,1124,CkpYctyuPiy4fCaRdjQfsiC12Q6dY4HFBkXHomSqvbA2Aue9Dr2ZK,0.001000000,381.435708198,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpyguKCA8hEaDm2WznA7q1ZsALwFb7SoguoxXSE6dzLYcc9izRuW,1086,CkpZeCYmYYhPmF82Tt7PYoLKBf4jckrMV6RJBicax1mt2atRogu9r,0.001000000,205.446143000,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpyguKCA8hEaDm2WznA7q1ZsALwFb7SoguoxXSE6dzLYcc9izRuW,1049,CkpaLLtGXUzsFZZbAeNsNmVCk8sTntqH3ZU7LRW7tw3QHHQCx7H8S,0.001000000,134.636343909,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpyguKCA8hEaDm2WznA7q1ZsALwFb7SoguoxXSE6dzLYcc9izRuW,1012,CkpZ4kSZ52vB2yATZkmwZgKAVCrzpLz5Wv3HUxE6xtXikJfmT3FWF,0.001000000,67.131488176,Stakin reward epoch 66. Thanks!,PAYMENT
