Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 18:57:00,354565,3NKNaTkPug76MHMAbPSVTyVQg1VfPbdFqAjc1J2HMUvUgdBoVBic,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,B62qnToupLqw7sCaoPFxThPBRCiRyePWWx1a7RZWzXRL6xHpxr6fha5,39,CkpZd2kR7PsQkd16koZPVNLLL4WGWbFfUiGCyVYpQyrFoALLxpebP,0.030500000,567.000000000,,PAYMENT
2024-05-16 14:39:00,354523,3NLDo1ugxSA62z87TzKcs8JdkARyrUtGyvK2TPdbd1Aa1dkUhjB2,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,B62qqxb2FGM6NAosDofpjfd5yTBhwkUTEafSvhZpraye8qndC7odR4K,38,Ckpa373Y1c2UBzHii6h9neb1hQ1pwUm1vTZNyeLkiWmcKHEcFKnom,0.030500000,3650.000000000,,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,19603,CkpZ2gZewuErzoqaAj6bBwGPt71KNXwjEFNTSPRiwjLBKY6pFXmjE,0.010000000,48.886779437,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,19076,CkpZ5zmxMBPwh5G5jKR6q7oeqgTPTtYAjqL9GuYFpSDebnCq1nK6F,0.010000000,44.041267453,Staketab_payout_e75,PAYMENT
2024-04-12 18:36:00,345268,3NLUwf16GBbKBF2WYXy1MkvH652VUdBVAosFQPiaL9SFnJP6cUmG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,18497,CkpZ6f5fpyQc8uXxq3XrgKiqBWB6AKN9BVuoSeaPKW1CUVjwTSWQA,0.010000000,53.266451444,Staketab_payout_e74,PAYMENT
2024-03-28 22:09:00,341193,3NKSVZG9Guo2DwkND2VEKCKweNwDfwrnkfTdC6AJMjzKbvikBnz6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,18066,CkpZp52XYGq9roLEmf8zBqSyqB4UDHsSEwEk8mJGgqrzs4piN6mCw,0.010000000,47.046783143,Staketab_payout_e73,PAYMENT
2024-03-13 23:54:00,337219,3NKdrG3d4F9ufEQN4Wu3rTBff7PB4bhSv6C6xiCCc1qM9rwoTVJo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,17591,CkpZ4RHfFUvLrGcXdLA3fHGQLrDzpv9mf621aCy7Q8XHWTMfjsFNL,0.010000000,75.039186210,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,17131,CkpZpsQL1dpgE8E3VZPHj47XgmZnSY699sKAHDqF5zSnt5RJF5mK3,0.010000000,70.239884860,Staketab_payout_e71,PAYMENT
2024-02-21 09:21:00,331971,3NKFuvYNe4T9EaZSJzog6G8cyddiZuLmWehHKwxVwiexmTz3gmjh,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,B62qqxb2FGM6NAosDofpjfd5yTBhwkUTEafSvhZpraye8qndC7odR4K,37,CkpZNcTRru39gUXcHXJidfnghUXmgj8Tk4Re1KZskLYo1PYfvmZrx,0.031714350,4630.545512820,,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmnmynER4sq7nV7i5YxhbcLaWQcqnZJhriVVaJgsmGzJt7mQq4uG,16712,CkpZWKTC6XaUkTignNs6UCigKPcoG7eaWZqrcDbgBcHU7195FyH1t,0.010000000,82.580313621,Staketab_payout_e70,PAYMENT
