Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:54:00,355919,3NLRf6C2KJ7Yyp5VEuoyFcqabGJuBbGnATDEc3ev3DekVKVToZ6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1ehN1ycMT6QAodVfqkXxRskFt4KgWdMrsz7pJ4xyDEUwn129v2,564701,CkpaDvHGYetW8AVN15MQBsKjQWjdtsa6dEC5dRychha9GiCYNAUf5,0.001000000,4.716348892,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1ehN1ycMT6QAodVfqkXxRskFt4KgWdMrsz7pJ4xyDEUwn129v2,546314,CkpZ5DkfUZGXYF6xjhnSszFsgVhuMf2Ky5xrnT7PW4jD2DcMs8555,0.001000000,4.874129984,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1ehN1ycMT6QAodVfqkXxRskFt4KgWdMrsz7pJ4xyDEUwn129v2,529076,CkpYvXyEXWh9gAg9WT974DCHnEhiN34VziwPnaMnFt4tJaBvE3Gkk,0.001000000,4.689196334,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:18:00,343825,3NLtGe8b5mvSuBsPfZJKzWZ5gTAWfdv6VRQQc8u3YWsHFGvjJc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1ehN1ycMT6QAodVfqkXxRskFt4KgWdMrsz7pJ4xyDEUwn129v2,511470,CkpYakmRhoj5KYAhfrWNsudSVembXfUw3TsE89b8qAv3aLpsna6N5,0.001000000,4.393961256,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1ehN1ycMT6QAodVfqkXxRskFt4KgWdMrsz7pJ4xyDEUwn129v2,494274,CkpYkvUmDxfwNDLMJAnBjPmYMADvTcTLp4yoYCukMkLrWYdioJNEM,0.001000000,5.124038094,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1ehN1ycMT6QAodVfqkXxRskFt4KgWdMrsz7pJ4xyDEUwn129v2,478408,CkpYohZanfPUyWa9vPyyaVebYvgLGtskHfe5ZodZNqYdDVkJUkFRE,0.001000000,5.208590654,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1ehN1ycMT6QAodVfqkXxRskFt4KgWdMrsz7pJ4xyDEUwn129v2,462967,Ckpa8WNZcUVyTAGCFTxv6TU465zyDcRsrym2GWkHnz8KUmV1GjA58,0.001000000,4.706845088,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1ehN1ycMT6QAodVfqkXxRskFt4KgWdMrsz7pJ4xyDEUwn129v2,448796,CkpZzeutx1wudoc6zaWV1YbhQgq5ZecfhtKSE72Qy1UNk63AA4Y89,0.001000000,4.333411629,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:30:00,324444,3NKVG2D5AVg74sXzsvpSQJHSjd5hqxyFwD9mm99yUEuoL5oSGErK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1ehN1ycMT6QAodVfqkXxRskFt4KgWdMrsz7pJ4xyDEUwn129v2,435642,CkpYdpRzs7rTM3hdTvE4m1DqoM3SA7APzgXgjnuEdDbUQg94yjEeF,0.001000000,4.858803024,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:24:00,320587,3NLGoSoxQGeiT3fN55Pv9JgmbguQRUg4FvQFiXyAmwR6Lwew3rhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1ehN1ycMT6QAodVfqkXxRskFt4KgWdMrsz7pJ4xyDEUwn129v2,422703,CkpYrLhymW7UmgxV85BhTUm3sbUVGMSPe8AgpsXtoYBwAmrGhDezD,0.001000000,4.864188740,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1ehN1ycMT6QAodVfqkXxRskFt4KgWdMrsz7pJ4xyDEUwn129v2,409895,CkpZNNU9zvXWR2CPuDeVFhURx9aA8wQTbMS7mxpGngMMwFVtKUUrc,0.001000000,5.342030004,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:48:00,312559,3NKktA3AEJG9N7SRtqrLZcLEP8GUry3Khp7rphw456TwCXpwY82R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1ehN1ycMT6QAodVfqkXxRskFt4KgWdMrsz7pJ4xyDEUwn129v2,397238,Ckpa7gg8sdZ9B66brH5XeCW7DguiWNnQDedzsxqjvaCYDPr9aGrci,0.001000000,4.406763112,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:06:00,308305,3NKdGTQP49HnuJwevEju3Fhf24bbzYn7Mhoo6XadAezgiBMx3B9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1ehN1ycMT6QAodVfqkXxRskFt4KgWdMrsz7pJ4xyDEUwn129v2,385340,CkpaB2fyrWMh9mAP81Lv2DjA9uvUpnVSyVpvJCkqD6mWLjsDW5g3B,0.001000000,4.574330282,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:48:00,304334,3NK98zri1sa181NGZsnYsMEJnJ1dnq8ATLegjuX3kcpYz9TX3wUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1ehN1ycMT6QAodVfqkXxRskFt4KgWdMrsz7pJ4xyDEUwn129v2,373289,CkpZgdm6fCabuParbhXnyXb4BpsLnP924Z2FDNRbhQavVx2etULqZ,0.001000000,4.065888843,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:57:00,300074,3NK7EKb8ynroJtAU5KTz2wL392ajHn21ksckR1MtraEYJe672DYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1ehN1ycMT6QAodVfqkXxRskFt4KgWdMrsz7pJ4xyDEUwn129v2,361020,CkpaC2cwH4Dv4r4GDyRpGu3roh8GECkd8EFHP1phCvVergPhbaRxW,0.001000000,4.140468248,payout_from_AURO_Epoch_63,PAYMENT
