Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 04:24:00,338868,3NLFtKVQTpBoC7Fuw2wMHcKVxwyKJ9qm73F4mBzb5AhziE1RHuZ4,B62qk7JnTyMBipxKGiM4juN5by7NXiVRnw28TiQHaG7ahJgN9qc9cr4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,226,CkpYvQzm5iRrND1YsismopRLRSL9WPuH6ZMungiD5ryGTRgM2kC5Z,0.200000000,2497.900000000,,PAYMENT
2024-03-20 03:09:00,338854,3NL2sPV3TbVrjq3Nw2Pw7qXdqL5taG5Bq3ZPU2TfE3sip79YQUkv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk7JnTyMBipxKGiM4juN5by7NXiVRnw28TiQHaG7ahJgN9qc9cr4,51982,CkpZwJg1NsFq7Di9vM98jaQiennw3EcLkXTkZjx2tRQvw5tx9PrPm,0.200000000,2498.100000000,,PAYMENT
2024-03-17 20:18:00,338238,3NLjuY4o6d6uMYjsjtgQthanUvtZK3R1VSPJpthLyEJfp3tVtCKR,B62qk7JnTyMBipxKGiM4juN5by7NXiVRnw28TiQHaG7ahJgN9qc9cr4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,225,CkpZWrdcQQDv4KHUn7DH6E1XaQNFXUeExFfwqnLWdKo9vyay2gnRW,0.200000000,1492.080000000,,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk7JnTyMBipxKGiM4juN5by7NXiVRnw28TiQHaG7ahJgN9qc9cr4,41747,CkpZRUtRSGSEeMUvQAQpCyghBURViaAvhG6BbTgPjZJpBfM9hAKSm,0.500000000,1492.280000000,memo,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qk7JnTyMBipxKGiM4juN5by7NXiVRnw28TiQHaG7ahJgN9qc9cr4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,224,CkpZeSioBBwKt6k9WPN8Jg8U3SJQfBba25KjMA86ai2LBFqw6TQ3R,0.200000000,952.750000000,,PAYMENT
2024-03-17 13:48:00,338180,3NLZK9WsK8MoB1Vu2brd5gEq83L8Jh4UuQuvcm7hwD6yceqPZaoZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk7JnTyMBipxKGiM4juN5by7NXiVRnw28TiQHaG7ahJgN9qc9cr4,41736,CkpYyh4vRSdBfdopVScrqyWMGVGCXTQYPBibDVQPcQ75c4GSgEVts,0.500000000,952.950000000,memo,PAYMENT
2024-03-15 11:09:00,337603,3NLj3d19jffFqAPRB9ge1AgBu9ddZ4xYj7uxxxFFSAKeaGDEoQJf,B62qk7JnTyMBipxKGiM4juN5by7NXiVRnw28TiQHaG7ahJgN9qc9cr4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,223,CkpZZc1unF4p4ZBrBSvBvT28yvR8QKHNREogLAet4n5HRavsbeXaP,0.200000000,922.536000000,,PAYMENT
2024-03-15 09:24:00,337589,3NKNTPfqLiAF6J2zhDZM9ZX6cC2y6Ybsu4EFLwUqYwP828gS7KPw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk7JnTyMBipxKGiM4juN5by7NXiVRnw28TiQHaG7ahJgN9qc9cr4,22912,CkpZPiF715BzLJHRxesdZg6rWNepBNTths5kGFs5953m6ibGEH1ip,0.100000000,922.736000000,,PAYMENT
2024-03-14 21:24:00,337456,3NKSSdhVEDhfhdRniJGEJDpKC17gjqfY6Po1w8vE3FUrDUYudnfY,B62qk7JnTyMBipxKGiM4juN5by7NXiVRnw28TiQHaG7ahJgN9qc9cr4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,222,CkpYu5R7U5RPwynZPBnNP9hB8PHWpRN2CnSdzXH6rnvp56a4vCTJx,0.200000000,6426.500000000,,PAYMENT
2024-03-14 20:57:00,337449,3NKj73kGaEd1RV849NA531iTLRRA7iQo5VBXmgCA1nqJ3Ny36RsG,B62qk7JnTyMBipxKGiM4juN5by7NXiVRnw28TiQHaG7ahJgN9qc9cr4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,221,CkpaDm84BkLP6FtyX1aRr1ekarVeJBXecU3MDgdME1geUyGo8sNdD,0.200000000,2274.100000000,,PAYMENT
2024-03-14 20:30:00,337443,3NLCSY1jpjk8XWgHG6LbpNfRZaRon63v9T35da3N933SMvBeokgg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk7JnTyMBipxKGiM4juN5by7NXiVRnw28TiQHaG7ahJgN9qc9cr4,50635,CkpZpMkVDaG7YDKbRp4MhtwyQ2v9gAceZQWV1a98hJ3ZnmfGHfNxZ,0.200000000,6426.700000000,,PAYMENT
2024-03-14 19:57:00,337436,3NKnygi2BtjqWLPtusva1NgUCkRdmonyUFFSN1jVJGwCd2AW2rya,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk7JnTyMBipxKGiM4juN5by7NXiVRnw28TiQHaG7ahJgN9qc9cr4,50622,CkpZssQQzYB2mFr9F3wj4EAkDC3AzDxdSWKDPAD5taA51XTzA1J6k,0.200000000,2274.300000000,,PAYMENT
2024-03-11 21:57:00,336721,3NLDXASwBVuZyJGXV3JPuB11wcRywbL8QjDmP1MSFPkmfWi7cUgd,B62qk7JnTyMBipxKGiM4juN5by7NXiVRnw28TiQHaG7ahJgN9qc9cr4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,220,CkpZPmPyzPtBy6QBRq5pmBoZpYjvXPpkW4kkwC8YPho439jXAo8Q9,0.200000000,5710.300000000,,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk7JnTyMBipxKGiM4juN5by7NXiVRnw28TiQHaG7ahJgN9qc9cr4,49873,CkpYgvBAxNSokq9uPhKkJfT1pYUxiRbN1erqjX2sdsP8ZygqwbmpG,0.200000000,5710.500000000,,PAYMENT
