Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:54:00,355615,3NK3A7dgKr4GaEHqxvNZ7e8KS4QHHPcouLkvApPXvxHPkXhLyXZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,559249,CkpaLDdB928icZF5HJ4xBUVHtyFfHRGZhCdDVh6iQDFAvizMGrBRS,0.001000000,87.365864578,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:48:00,351560,3NLvzjtF7dzQ4zUQNffPLQ6Zp47cp8tAdHv9FSkRmXp3iqBcfn4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,540927,CkpYQrekqNDTTA9BScAmfN2zfT4mPJCdfBK6ZDCJVcn6UiAzccGNH,0.001000000,90.288608542,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,523686,CkpZpEfcNTCGt3YMtnMtekWeXphstVD9iwbymDHJ3yYY3dpbrrdzL,0.001000000,86.862889126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,506142,CkpaBhM8qaMFApQbUwsLQ3TRs6qCEX4Ztmb1EnJitQxJMAFvw8wv8,0.001000000,81.393940956,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,489112,CkpZbDbRcyNS4vVuMtxuv2bh9fzhha9NjGHzDhmvJcrs8nSH1fNNN,0.001000000,94.917917803,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,473337,CkpYwz2hpBSydPqMePxXRrx7TvVD1SiSjNxrdXT1HuB7CsVyPQbBv,0.001000000,96.484172890,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,458002,CkpZW7NsDSaUfpMeM4dYLaDe2YzjgX2qSTisDfv7vkV2XN7dvptMk,0.001000000,87.189833950,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:27:00,328311,3NLKkSi8qCNAyV9CHmHkomy1QxRwugF7LuqRYS1Jc7AHq2nonH2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,444292,CkpYzoqrzpHLJaQRDo8YVTpADKEJrCB51SE47MSayvK5aG8nBrxj1,0.001000000,80.272381762,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,431260,CkpYVgdBD9rXNyPTmqkTaUQiLhQrLuZw9hv83ETasQo7LD8HTVmeP,0.001000000,90.002138722,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4xboNWrG89UFpypESn3MECarxkeKvGJs51NekYajUFqhgMyURy,418352,CkpYYi2c9yXV6wfxAwpnhrxFcN3aZcwWGgV84KCuJHd9b8o5rfbQM,0.001000000,90.097672148,payout_from_AURO_Epoch_68,PAYMENT
