Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 13:48:00,343559,3NL5w8C74TWHkosojSjueBriyA7aTpybV4sSiJ6TRyEDFXF3Dak1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,116804,CkpYjbi5tN1YtidLZfzwrWe9WvpSNTivy6cVvB5ch2mW34xkvA1pm,0.001000000,0.084278860,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,115853,CkpZxaxhMMQpYk7A95dqXgfU1bTvWWFaGAKGNEXYhGG7xyPqFG3GY,0.001000000,0.088369695,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,B62qmm3aTnq9BKtKkf2rk3yPMYLsfmN2HWb6v6C2YJDNpG22hR12MuH,5,CkpZRqop4jovAFquyGeFiwpMakgSKdKXqNYSSQSEdunkY9tFfZKxe,0.200100000,14.599660714,,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,112268,CkpYin9sE51xbqTnK6uWuu3uJK8p5hMrTC51t36Tdw2umiiUzLQte,0.001000000,0.095335989,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,108731,CkpZ4H1gbbPxX43WtQSzj6aCksBhGh9pJ6ci6SLrmfMhPbEHaoot1,0.001000000,0.102885479,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,105308,CkpZ6uhp3Ux1r1HnTVkoj9ohF49NBs1BebGf7e7WvnWFcyzz2qY5g,0.001000000,0.091632940,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,102748,CkpZVjkUHsHcCpcnw3ZEg6wJAXdrwpUDSdLB3gFqhKSk26sP9wM4q,0.001000000,0.109865341,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,100521,CkpYUetmc91rShgWCpKej9ukS9wrsX799HjRJGgfjR8pwMsL4ZiRE,0.001000000,0.082431206,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,98275,CkpYgB1znwXBej8HqZ6eucKharQKpfHnFUCdG2RELu7ZsMLSsxY2d,0.001000000,0.099467147,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,96027,CkpZ2LKrLQ1Rdv5pFQ2oi9omwNhQxpP6x2R2s19aGzA275umi5Frh,0.001000000,0.080773862,Piconbello epoch66 2%fee payout,PAYMENT
