Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:39:00,360602,3NKdoNFRMo5WYqT8MEHu6UfmRHruGRoCaro2Rd4hKi2TKVLYWxz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx5TPztLTZ2YrEs6kDrBkcT6KVCJ4hkyXM4UhVkcncRW8YiCaQF,595776,5JvCUEFgnpiBCoHV3N3yNwp8pyjTxPB3Ncc5b15jpciEGPzxvhZw,0.001000000,0.006827953,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx5TPztLTZ2YrEs6kDrBkcT6KVCJ4hkyXM4UhVkcncRW8YiCaQF,576851,CkpYgHamwYUYQmcGqrTbe78ovpuXQUEunGxmCEk13jC1i51npe54M,0.001000000,0.006733478,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx5TPztLTZ2YrEs6kDrBkcT6KVCJ4hkyXM4UhVkcncRW8YiCaQF,557807,CkpZofspqtpdN7pSNUXUGiieTrgn4q46GCmSYcrkr7JfqxgqZisKC,0.001000000,0.006958742,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx5TPztLTZ2YrEs6kDrBkcT6KVCJ4hkyXM4UhVkcncRW8YiCaQF,539994,CkpZgrEk1zsGPT5fg9arUWGixEz1rp3GAgVpbjVPsD29Vh9KbdU8D,0.001000000,0.006694721,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx5TPztLTZ2YrEs6kDrBkcT6KVCJ4hkyXM4UhVkcncRW8YiCaQF,522782,CkpYSoESx9hGUEjo3wBciTanmNDHvcbF4Jg2CCe6fhXdy4EPXNSvX,0.001000000,0.006273225,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx5TPztLTZ2YrEs6kDrBkcT6KVCJ4hkyXM4UhVkcncRW8YiCaQF,505281,CkpZsHP3NTvG2QSmPRVVSmPCTPbfprsdyQcPzKT14YYqP5h5huMZS,0.001000000,0.007315138,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:48:00,336978,3NLQ6JFzRnv2nrYkvtVNTweXiBHgM8etAhGbw6KvDYqqj5pd53aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx5TPztLTZ2YrEs6kDrBkcT6KVCJ4hkyXM4UhVkcncRW8YiCaQF,488265,CkpZhYPUfKkKnDg3bLGkr717FLHnDVtWTyGCWUw2ykAvuvk6d1WXk,0.001000000,0.007435043,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx5TPztLTZ2YrEs6kDrBkcT6KVCJ4hkyXM4UhVkcncRW8YiCaQF,472525,CkpYwEhLDBYHdidwBv4qDfM9edrrQCfMVKzsfwqXheB5p7pmQGApG,0.001000000,0.006771363,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx5TPztLTZ2YrEs6kDrBkcT6KVCJ4hkyXM4UhVkcncRW8YiCaQF,457208,CkpZStd3Dhb4beEPpJXFiUqD9ZQrpNng4YDRszeA1Zrcjz48fH13E,0.001000000,0.006283304,payout_from_AURO_Epoch_70,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx5TPztLTZ2YrEs6kDrBkcT6KVCJ4hkyXM4UhVkcncRW8YiCaQF,413527,CkpYbdXUBVskCpPTYLAv95bdm1JMszYnDLkkbLSSi4phUbEMBK4GD,0.001000000,0.488479849,payout_from_AURO_Epoch_67,PAYMENT
