Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJZmc1oqwGzQv9B3DKPAQdndr9UMnMRDQY18sxfsaug4YWVvKnA,563010,CkpZoiQYHYCcr9W6Zrj2w8t5j1bAGBYLKHjwL6ArzCarSGkbyr9pJ,0.001000000,8.203672095,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJZmc1oqwGzQv9B3DKPAQdndr9UMnMRDQY18sxfsaug4YWVvKnA,544622,CkpZfYoXw37JLckLXmCNPA7qFUfNZa6ApBrb64XGmSsrDAZB4FX7Z,0.001000000,8.478118341,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJZmc1oqwGzQv9B3DKPAQdndr9UMnMRDQY18sxfsaug4YWVvKnA,527366,CkpaLN1EziqZf25hue33ZqrrEnRBcJD4bTfzLjV9xYE9aF2AzwAhs,0.001000000,8.156442603,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:18:00,343738,3NL6kir7RL19sJUkC83Y2f3eAadhPTbNhDKUBc8buXMYhCyxTwhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJZmc1oqwGzQv9B3DKPAQdndr9UMnMRDQY18sxfsaug4YWVvKnA,509808,CkpZUJjrARnUJwGZ2W4jUHjwZsZfAaNuV5xUNbZBi1B6h2ACr89SF,0.001000000,7.642907286,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJZmc1oqwGzQv9B3DKPAQdndr9UMnMRDQY18sxfsaug4YWVvKnA,492722,CkpZyUojfATqqK57R1hwiu4LifdUfVn1mz7Q4mDrA1beuh1vnXB1A,0.001000000,8.912811422,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJZmc1oqwGzQv9B3DKPAQdndr9UMnMRDQY18sxfsaug4YWVvKnA,476907,CkpZoDZEJfEovj21J2WZcQqikm5djHPe77eMTE3en1kXXMZa4a58w,0.001000000,9.059883149,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJZmc1oqwGzQv9B3DKPAQdndr9UMnMRDQY18sxfsaug4YWVvKnA,461526,CkpZWxvsd4GHjby1jEZNf4szLL62XvRNUaWYGbrJW25RmBshN56h3,0.001000000,8.187141056,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJZmc1oqwGzQv9B3DKPAQdndr9UMnMRDQY18sxfsaug4YWVvKnA,447667,CkpZL2L66nSZaFkupQAHbm2BGBceCzimoV14ShpyAxbaKtgNqQrJn,0.001000000,7.537586572,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJZmc1oqwGzQv9B3DKPAQdndr9UMnMRDQY18sxfsaug4YWVvKnA,434588,Ckpa5A3PdB9MEDdmbtSsTjwLL6tnW4Z1pfLWkUF6kv4JLQeSzM2bc,0.001000000,8.451458513,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJZmc1oqwGzQv9B3DKPAQdndr9UMnMRDQY18sxfsaug4YWVvKnA,421676,CkpYiBiWquMhbbmb4dXtbbb8Ub1CGyNu6n2wrD8an36kh8UWbgbBa,0.001000000,8.460825105,payout_from_AURO_Epoch_68,PAYMENT
