Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 17:27:00,225947,3NLxRLaS5tBmmSJGTkRgLeaUu66ZHmv4mY8qKWvznFcZRR5Wtv8Y,B62qoWQqk2pwg7e3XPDzx4uEa8JdQjCDUYGLyo3vk3Q3R1guHRpAHEh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZdwKvtoouHFhgirspLNMtjkminbMxBCYGLgNXAHHUfXZ22nMcf,0.050000000,424.950000000,,PAYMENT
2023-02-16 16:24:00,225936,3NLKmbPjWPasZ9CQbfjw8ehi9bMWCC8xZjfUi7bsin2NRGvR4hwN,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,B62qoWQqk2pwg7e3XPDzx4uEa8JdQjCDUYGLyo3vk3Q3R1guHRpAHEh,2,CkpYjsAm64wiVWkaJYP52Xrz7YbXsyLZqLmJKDCa5XWppKN9jEBM3,0.010100000,425.000000000,,PAYMENT
2023-02-15 22:57:00,225725,3NKdj7biA2RugsmY4g5WzJtBCLdHbZL516rts4xop5sjRSVciNHa,B62qoWQqk2pwg7e3XPDzx4uEa8JdQjCDUYGLyo3vk3Q3R1guHRpAHEh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZgt3LE3S8mtQn7paDp8ecsjUkX2vKMyzv8YF2PWJQgRM18rJ1f,0.050000000,10.950000000,,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,B62qoWQqk2pwg7e3XPDzx4uEa8JdQjCDUYGLyo3vk3Q3R1guHRpAHEh,1,CkpZaMTuFEA4BDsHR7b5WTNhU2DGmswyzkSKTGd7hTFF3DFhLUBJa,0.010100000,11.000000000,,PAYMENT
2022-11-13 18:27:00,197318,3NLiMpyEyTL3r1UXtJGbyP6sovmPu64xzpnXp2P16nKCyJPPLktN,B62qoWQqk2pwg7e3XPDzx4uEa8JdQjCDUYGLyo3vk3Q3R1guHRpAHEh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaKoydPbf7ySRuYGmz7QgN4iqVYpN8DfUddbcbRc2P4bntpgnem,0.016000000,231.152000000,,PAYMENT
2022-11-13 18:09:00,197314,3NLVXwhA5vWbgTLQJw5YyWFJfR6sCL4de7rPeFaQexeXiYX3uw2H,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoWQqk2pwg7e3XPDzx4uEa8JdQjCDUYGLyo3vk3Q3R1guHRpAHEh,16075,Ckpa6a3NvChcpEFTdAunDgy1x71UC6sXckHX21JqUAWRHYH7ND8yd,0.010000000,231.168000000,stefan nistor binance,PAYMENT
2021-08-19 09:33:00,52758,3NLVZhvPYgR2ymheeXSjRiG6ZRrVxaCP8nhj5aKsq77uCxxEnQBc,B62qoWQqk2pwg7e3XPDzx4uEa8JdQjCDUYGLyo3vk3Q3R1guHRpAHEh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa2N4Sptc1MD4mLWqrS1xECR4AfBxoJPWpbesJDVkxxz73ZUZPD,0.100000000,80.763094008,,PAYMENT
2021-08-19 09:00:00,52754,3NLc9G2CfngMaqsCV6kdSNAnvPUCfyZcpbCm28gNkqVYRPwrT6ax,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoWQqk2pwg7e3XPDzx4uEa8JdQjCDUYGLyo3vk3Q3R1guHRpAHEh,19616,CkpZ2wxRvp1AvgHdPEyeFmiHHdToqFTTqwLnijRp2TcuspJ3gPZQJ,0.020000000,80.863094008,,PAYMENT
2021-08-13 09:15:00,50790,3NLaGsEYBVvoaZgPSyomR6chUw9YrCQoAVzbPV5ug4FppxcuRvUK,B62qoWQqk2pwg7e3XPDzx4uEa8JdQjCDUYGLyo3vk3Q3R1guHRpAHEh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYXc8YgDfb5yjMbeXsWyXNTjYr5nWuprxt1mWy9UDwL4NCkC46o,0.100000000,14.900000000,,PAYMENT
2021-08-12 14:15:00,50561,3NKiaeRfb7LPqLve7VRSg8HTZxUR6R2jE6a9QW4z2u6pKoqopdMm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoWQqk2pwg7e3XPDzx4uEa8JdQjCDUYGLyo3vk3Q3R1guHRpAHEh,12811,CkpZkxEQ9NtThesEtpu7nMG5XZnkEM23tiPiHmJvDWEQemavdiTXx,0.020000000,16.000000000,,PAYMENT
