Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-18 21:03:00,179351,3NLrqczZXhBdGA1VapBQm4bac1irbyYpsZMtSqHMUSuKqbEQinSj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmkWzGbCbtynnGWj73gPw8fnHkitMEA4m5D5Lhbu7o7nw7yuHVFj,7594,CkpZz33sDVJoX2trJ9BeE8ooP2qDPMS1gcvW2v5hu7vaYWxCq8jZL,0.001200000,0.000768835,TheNOP.io-Epoch36-0.088516777,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmkWzGbCbtynnGWj73gPw8fnHkitMEA4m5D5Lhbu7o7nw7yuHVFj,6001,CkpZfYUm6atNXpy9X8wj29tJdj373vodJ9BBEQcRCCYtVyBFSDgRS,0.001200000,0.000606797,TheNOP.io-Epoch32-0.087909980,PAYMENT
2022-05-22 18:45:00,140465,3NLx9RmXFx17E6iRmnMDGD8TTUHAvVUnwEyy9nR2uybRLxHK72ey,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmkWzGbCbtynnGWj73gPw8fnHkitMEA4m5D5Lhbu7o7nw7yuHVFj,4402,CkpYdyRJBK1yYbiB7EurhdHerMyhbjKDH2T1usHifzHNo243kzLt7,0.001200000,0.000497493,TheNOP.io-Epoch28,PAYMENT
2022-03-24 16:45:00,120982,3NLsMzVgciZdKQZNCLx9CqiTqbfq1MvLhAdnPR1i9woioBT6EPnF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmkWzGbCbtynnGWj73gPw8fnHkitMEA4m5D5Lhbu7o7nw7yuHVFj,2992,CkpYhMYPvbWERx1AFUTNJjb9iDkPpTXMvQra6T4QtN2S53NWwQAMv,0.001200000,0.000492515,TheNOP.io-Epoch26,PAYMENT
2022-03-09 20:30:00,116250,3NKj4hvzJXFG1TRDZ6B2ncmWP7Viyj5HXwW1DQCNyzUhUTJBzzwN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmkWzGbCbtynnGWj73gPw8fnHkitMEA4m5D5Lhbu7o7nw7yuHVFj,2665,CkpZRAZWTCuPAHutRsfHzi3L45N4Jdo6TauowheBbugh6sYzs6Hc3,0.001200000,0.000825606,TheNOP.io-Epoch23,PAYMENT
2022-01-24 06:57:00,102521,3NLMyJMxVzZXCiavZ7yAVzY34FR7zHwpX96frPQELdPWysswZoej,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmkWzGbCbtynnGWj73gPw8fnHkitMEA4m5D5Lhbu7o7nw7yuHVFj,1795,CkpZQXa5sBj9FvhYxsY89TgMok6Qa5u5YyQWBqSdbEBwXxKS8WMLz,0.001000000,0.072623122,AMST-Epoch20,PAYMENT
2022-01-09 14:57:00,98216,3NK3pV6dYm9LkRXrtS5G51yHDr8UQ1hvMZ3hLFHgYEi8uTBNCzuy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmkWzGbCbtynnGWj73gPw8fnHkitMEA4m5D5Lhbu7o7nw7yuHVFj,1573,CkpZtcT6o8szTNbSVppNin6YWyHQHsWZp9ZiaCZLcyvwJUSHPvWhx,0.001000000,0.013471244,AMST-Epoch19,PAYMENT
2021-12-29 02:03:00,94657,3NKYGgtYbc6w8as47oAsK8yHAGjXGRDyfNvPVr8c46osYZwbvcLA,B62qmkWzGbCbtynnGWj73gPw8fnHkitMEA4m5D5Lhbu7o7nw7yuHVFj,B62qjACih31KmThUi6Gfz8dNtt9kxuecuNpqBUUnuwBsYdXakkg9ntk,4,CkpYZGvZvZQCQ3CSxPukhdKLcp94ZWHwcKzaEYWpdbfM95XxB5UaZ,0.002000000,7.624995318,,PAYMENT
2021-12-25 18:12:00,93606,3NL6915KFSb8iyJAQDCbwwxKQ8AqzUiU9HgTfKRMmNqgtKzx6x1o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmkWzGbCbtynnGWj73gPw8fnHkitMEA4m5D5Lhbu7o7nw7yuHVFj,1381,CkpZpkeatuevAEH46FmfTCmnvQdNFhouRSFtz7qKhzVXArhp1etDr,0.001000000,0.007186048,AMST-Epoch18,PAYMENT
2021-11-25 19:03:00,84310,3NKLXmAXqcnchnXesQESNN7rUTnDJrr7FREu879dAGCHri9z3ZDS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmkWzGbCbtynnGWj73gPw8fnHkitMEA4m5D5Lhbu7o7nw7yuHVFj,961,CkpZmFVP1SaMjr3hM9FzTekZGi8cDucCoES1E2tCLcVZkcPnKeTuJ,0.001000000,3.635907005,AMST-Epoch16,PAYMENT
