Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:00:00,359867,3NK4KH7Ncimuf2SpkPMf34P72iBei3Dp85HGxGV5XkyiHgkDsfm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,578078,5JvCqGkuNiPu853XJdTQXEimnxurMsrFD3pXxDFkZZDPtYUHgw8N,0.005000000,0.464627171,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:36:00,359148,3NLviMBXZs33oVMAd6UanynEHbpPjtNJmXH12UeDs1oTDesqfQSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,573358,CkpYqHJfzZCMhEL7waBASVAXGip9ASJo2SGSLQrQBeobzKLUqv29o,0.005000000,0.668382774,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:54:00,358099,3NLyMxFL15XbPZyuBaNF4xqeYoViHUNXYEzddDVK3yDPtMVCERfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,568987,CkpZmvJe2vRZLPnAnFENDZjuDRAG9BZXVdpQ6i1mZNGqAAJhfiWYV,0.005000000,0.502066656,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,564298,CkpZw7xU68MhqqT31iwrTNVysFy2ynsmZZFRF9jZqsNiZLA4cfLpQ,0.005000000,0.750109060,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,559644,CkpYb6KpAd5JxoW1mzciaDpprbTY9U2BS5ZZFub5YCNkDAnnTS4Zr,0.005000000,0.633237699,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:54:00,355416,3NKopZ8Qm2iibWgMjigfsm7u5U2S8r62gT9d57nMoLR163KTXuES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,554975,CkpZjFUFkRpDALQvJMYtWh5nE1g8fir863cKuvpBBt7TAvAGBUuBN,0.005000000,0.728866649,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,550573,CkpYkhCKqbnH1r7F1xYPRq3WaUooKGsKRGaW3GVT6YcqAPB51Vfjh,0.005000000,0.527575450,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,545896,Ckpa2riRDtcBSBZLD1YXiS23kaKpsMw9mCu2fLR4AYkfAb1KkbwCc,0.005000000,0.701393611,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:36:00,352369,3NKhuPHP46zADJjc2XYdGt7naUhVHwdiSQ9ErkKvkVqE3Gg5ZMSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,541556,CkpZwU6WTqUA2tN4Ey5x3Y8wY4qpz2R5bgmH83dBCepZphN1MkUV5,0.005000000,0.503269305,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,536876,CkpZSwAZtzPRVqghmwC9gsC6m8otA886jqNoNKSkgrX8mPWw7WWKa,0.005000000,0.612773017,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,532595,CkpZaGXYbz3JXAeyrEh5yPYuXvtr3W8rQNQ9ZauYReTJRaLDJjqjC,0.005000000,0.474862120,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,527865,CkpZykcRtSJXo9rij2XgzDV6o8i5VyNB5zKLTmkM94srSeekgQwvZ,0.005000000,0.707673660,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,523518,Ckpa2JwiFUp4Db4W9aUkiTBwTpseckaWK7TAFgcGf69fzNixPm2C7,0.005000000,0.511689645,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,518806,CkpZfcrLytCAksaTW9fGbjvA1fPqZ5tb5bMDJadKKALsCdKqa3xzk,0.005000000,0.734572977,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,514425,CkpYTju2X4UpKsD6DZdEKzKZNDT4XZQ3Te7MmbFGRTC5tyX4KojRw,0.005000000,0.535199511,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:27:00,345830,3NKhtZdbjdo7F8Vu2tZTdrNodVd1QGYeoHMfM1uiunQWbNYRHEjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,509729,CkpYexcMZwtJGDzWNMAY3Y7tgP5jHqVK1tKBXnSpjbWZmZNHqWZ8B,0.005000000,0.738817303,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,505264,CkpZkXY3VgTfwaQju7qTweNmeE9HESgiJHqMozqZjfFXErHvrM1FK,0.005000000,0.609079987,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,500650,Ckpa8u3cXmokHCiYH86kGzKfypghiAcQK8EAUo4UMW3YAffn1boAN,0.005000000,0.612367804,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,496268,CkpYaNS72SUcZ4acQi2LPToejALC6RSDCoM5GX21rFanvzBvdNTzS,0.005000000,0.589386054,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,491573,CkpZeaKU3pDyJAtmFfhYGNrPuLTDv43VmHcWPesarTpvc8wVxaKHm,0.005000000,0.739255581,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,487448,Ckpa2fGDSFQLGxaSz873zaVQSX68eNG5dK1tTqWajeXSi3toViADF,0.005000000,0.446345382,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,482835,CkpaHEi7KS3ftLfX4qa48yKEGaZGz5DYentEjNCQgoSwbp864uXdd,0.005000000,0.661541013,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,478472,CkpZ37Aua9kZYJKE7tgSUZcdZ5wEwQwm8pjawRqgyAQ2u9ABSowgJ,0.005000000,0.588548443,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:45:00,338245,3NLwhS85yc5tADd4NjsHjiRqPHGcPdHDuZHLUNL1rGK5zgrNSjPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV91Q8oA4uyU2yV28ocvMrssDmoTjiUvPm4RHA4Q8Bv6DbPHyrQ,474043,CkpZzKuSWK6txPk6j3qvax8xBDP8F4aor8VvpVH6rL3Ar22mafMp6,0.005000000,0.669555446,MinaExplorer Payout 313 #338162,PAYMENT
