Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYwaKHyVJXXdFs8bpWuxWQSHAUJPq3vJDo8pikahABPZPGVYMXh,0.500000000,19999.500000000,memo,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qr3ckLTceUMv58EKN2Mui2zyky7GZLWuFFegQbQJLbPggZ7ZBAXh,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,7,CkpYs49z1nGvMXrZXJaHcCT91QqyR7nZUPwaqrP984KJtb2CcNGUz,0.200100000,20000.000000000,,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZFQ5Q8ZkZLryJmztG9DmzdN7cya5RGxp3bX4yZbHGuBRrF2UjL,0.500000000,19999.500000000,memo,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qr3ckLTceUMv58EKN2Mui2zyky7GZLWuFFegQbQJLbPggZ7ZBAXh,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,6,CkpYTvky3R8FbyMT36QvT2b36iP2UXN87Cmh4rzYAPKeAGi3syE42,0.200100000,20000.000000000,,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpaEMnh7pnTQ7bHRzCKKrzScy6TmyYVHdmEmUauQH5xBH9jzAji6,0.500000000,19999.500000000,memo,PAYMENT
2024-03-10 04:27:00,336381,3NKmdapJkPNWGYi8brPtYXguXc1U8vpvkLDRvmMeDe3rmNrDP7s4,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYjkgMBWW8T8qpEUcrcScfuKaSAa1qQacEky1BHPZ5nW3u31z1D,0.500000000,9215.500000000,memo,PAYMENT
2024-03-10 04:21:00,336380,3NLDWqmUD3eSRGFVw4Pvp6oVBc8gKKuGZP5gcSVJaC874SHG8qM4,B62qr3ckLTceUMv58EKN2Mui2zyky7GZLWuFFegQbQJLbPggZ7ZBAXh,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,5,CkpYraVKgwioojZDg4Wa7ejhpVokMHMv28Xftuf8SbSxXdXuqn5Jg,0.200100000,20000.000000000,,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qr3ckLTceUMv58EKN2Mui2zyky7GZLWuFFegQbQJLbPggZ7ZBAXh,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,4,CkpZ35RU58ckvG2UPCUQmUQuBwL5CbBT7Stp52zZL4d8oCkYk5dKQ,0.200100000,9216.000000000,,PAYMENT
2024-03-01 18:24:00,334301,3NLfxAeXvxaiPtky5UU38cT8X9HKCAYAsUEraexEsc8RLvVcmust,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYo7PciYsLPR6QQAioo28aXaJ1bgSwfvm764u5qu9vB4LvoHKWL,0.500000000,3516.500000000,memo,PAYMENT
2024-03-01 17:30:00,334290,3NLeLKZ1y4upmtp8nBAJX6yZjCz4WgANAYV3iWNJMQJRn844dfa2,B62qr3ckLTceUMv58EKN2Mui2zyky7GZLWuFFegQbQJLbPggZ7ZBAXh,B62qjLq3VUCacYihCGRXsot432Gy9E3Mg2uysN9WXfKZ2XnMYRiWqnP,3,CkpYwkRyNkY8o7kbskNc3KEb8M6EH2d7xtyE2igEpB8qaQ6iR7gXb,0.200100000,3517.000000000,,PAYMENT
