Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,4,CkpYhNkQjTcc6G1crynQSutqKtknrwqs56jSUvvHN21Mo1vAZhmLQ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qmYjX2J7qyUSj5ieS2NWXKExwcUYc589yTvsjdVctFH4NMW84QMy,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,4,CkpYoyHRuXbSdXf8BxGnMN1s3nGEGyUsNyM8g4Fubm83rbpb7n3VK,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,41,CkpZ7GwX8FNq6NXdgos6wG5DgjhgvuCqkRbd9oc71M6M6jHi1SSAf,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,22,CkpZRjhNA7mvUGsNSvuzASwnXmpBTkY5u86yMPz2XEszyoRzBrA3A,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qifpFZZRGZFjun3R9TYpjYzWsymSgY771iGAnLXJW3vJ8RiwBTif,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,1,CkpYeJZuUKfsPmJB9zSDUrm12K2TjJ4p6xkEQzSjQwkQtooAJvgr5,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qmtbVyyY8M16737wraeiYQFyvcZt9aN2JDNbTMCvrvXtHgjrKDUn,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,1,CkpZ4aUoMWGx7YJWFxm5FPWbgeVgnv328peRxD8VHMTvDz2aDETMV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,24,CkpZERhWrHEiJQcGmCJgMavb5515DDSNETGKonwDuD9pxR5NSt2WT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,32,CkpZfBrGpLJFMZiWyHz9ECxmrS9DiNjRwX1KQzBu6y3X28Vnyb3ej,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qmJMuRKGqHt9ggz1ms66QsgVJT4b5bzA64EPWxUAHhztmNhGsnLD,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,17,CkpZ1w85AkHEDndLQYitts7XqrHLgGsajiDKNE5xCMP7PjY5x3a2X,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-27 06:33:00,255185,3NKEYYyRenTiCF1SjnvG9eSr6mu5ooLBs4YdSNKAoJUVrLqDZG9V,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,15,CkpZVnF8CykvAkTbM8tiwHr5sXVgFmmU2E3ZTXxJGzRkuSWEdXBxs,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-26 22:12:00,255082,3NKkL4VAK71JqqJXCpaNeL82fYFXPPMKR4rGenUwtGBCWFGD9RSW,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,34,CkpaDYuWF1XdTmrzS7kFquk6X84BEKndzZXtNGhfBbSyetA5SH5mP,0.002000000,0.100000000,MIP4,PAYMENT
2023-05-26 22:12:00,255082,3NKkL4VAK71JqqJXCpaNeL82fYFXPPMKR4rGenUwtGBCWFGD9RSW,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,33,CkpYdzjYXy2NZ3TsFEQwHVeZPUxGUqy1QgbqggTMyXzNx6mEpnk2P,0.002000000,0.100000000,MIP3,PAYMENT
2023-05-26 22:00:00,255079,3NKy8AraNuuVPJWrCGwH4fg9wCC46DPy2vvbMgzK7r5h74UwiPeh,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,29,CkpaCSbSgp9NY5tgwdSJUX44uKJDXM3fS7fC1z2L7fXKeqYjckfSn,0.002000000,1.000000000,,PAYMENT
2022-12-15 13:12:00,207136,3NKmViMZaV2Vxxa7SEvPwMbPVL33YyN8ncA2EjQ7hnQTkpCUyyda,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,11,CkpZb6NFqChH1NaGbq48D27uzmDbmGKWkuBN6iFZFeFw3qnEoZsbk,0.020000000,0.000000000,,STAKE_DELEGATION
