Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:00:00,352123,3NLFc9xccJQ41PoKEfifXf6TqB4vXuJKGKcJGo9FjFJCh5eUaPyW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,9701,CkpYbF8aSPZJZ2GTzLsfn2GCztXwCc9pyJjCWXV9dQCe19iVVY9mz,0.010000000,0.142356201,Payout for epoch 76,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,9502,CkpZZgAdR3fKiceqeLBt5cbiLoUjdPfunZNYHZQgr3NsKqFVJmR2Z,0.010000000,0.083686483,Payout for epoch 75,PAYMENT
2024-04-06 20:57:00,343638,3NLwmYe6HhGwuZUDqC6BuqTU7HtyLbaReLciyqATgyDFXXYEkAy3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,9311,CkpYouKZotrms4tnQJcVeJQM7UG94w6sxVdTP5vBpMjkHUUqhA6bk,0.010000000,0.121629501,Payout for epoch 74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,9122,CkpZo7v77jpmBgFimHza4eqf6taF7gxqRe9DT2NeKkgUB4PVcBzv1,0.010000000,0.074042227,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,8938,CkpZz66kWiD29Pik1fRsmVkz84TCKPaxMtsSsZVgmcJ6ak88SMcLM,0.010000000,0.069543576,Payout for epoch 72,PAYMENT
2024-02-22 18:42:00,332289,3NKK7y25Ze8o471r8FNEEjwujXMix1uTPCcdBAhDgMFjifg3mFkr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,8750,CkpYWkxKzXg9937vCyRYbbKPT23oBK5yTjNV2evfmBeHNC9xoFf1D,0.010000000,0.041164341,Payout for epoch 70,PAYMENT
2024-02-07 07:18:00,328258,3NL2R5banMCyZ3XKC9o4p78X33iXTAR1aomWR2oHLrFvB3grSest,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,8567,CkpYX8uGxNqGVEZrexAeyJ9UwyBJvDzAXgGZDZp7f56758c7RjujM,0.010000000,0.069085210,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,8385,Ckpa7MDEhx3J5QdXhpWKKv2WHGfuMtiXh1tjMvpJrNSYuGNp4RaqX,0.010000000,0.064838978,Payout for epoch 69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,8221,CkpZ6noNVDEhFR5Vk46qnV1AHfz8qsXhkx5iJAa9FsHEp1cqB3v14,0.010000000,0.044761833,Payout for epoch 68,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,8060,CkpYzvdJx1xfAdtR7VfHR497aFT6MALYdxCBNVSaZY5KdQmXCmLK2,0.010000000,0.078406027,Payout for epoch 67,PAYMENT
