Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,559675,CkpZzAAENSeZN7bZcTvArJiVJyxh2WonBC6cxz5k7FpJEFfUk6Bna,0.005000000,0.599019056,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,555003,Ckpa4faEanK95ncquXCfr7Du1Ez8buAgaPc3nQk4RByMsy6Zo7kPf,0.005000000,0.689480454,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,550601,CkpYx5KRHZCfABFxh6NrSUQkoJFQ2J5hiZzY1mrHCJNh1noGGwrop,0.005000000,0.499066548,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,545924,CkpYcwCHPKnqTnPQjMbMH6JW9zZoXVwDKu4tnpRrXZXdSBgqcRYZt,0.005000000,0.663492001,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,541584,CkpYf9tjAYqBPifRszJFfChqXj5q5VnUaqqpxLJnGfMTWavRZ6tgL,0.005000000,0.476073847,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,536904,CkpZ5kEe1nuQuE8fncoEjEE1cnSsrkJzDA4YA113QTVVCdsPrFszb,0.005000000,0.579660251,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,532623,CkpYgKr1Et925ag6p5ACjqTCbe5FiSHUL7i75jdZMciFT6FXiFSC9,0.005000000,0.449201720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,527893,CkpZxNKMo7A4NZvAKJTJ9CHJ77sKHTUzBTndytKwUwbnm2QMcr9q9,0.005000000,0.669432687,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,523546,CkpZ7NMr3d88ScsnYSWyHM66vi4Mfjczs9ajM4eTakBMNAf5K8sEP,0.005000000,0.484039177,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz8dGFReNdAo1WL224wgTDBXsfAhAZNKMGKG1Jw7VTmE8Bu7ZDe,518835,CkpYxcH4XWBUqAf8Z9owcTuHfHtutZP9oafcjydkCQjUAyDZi4Nht,0.005000000,0.694878436,MinaExplorer Payout 323 #347611,PAYMENT
