Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-26 23:45:00,246358,3NKc1osU1Yekubh8YsYViCjrVudsZoQRMq3dLyRU17fG3Lh6k4Lr,B62qqENom6HjyKgie9ukKzibELBxdZzsVFWLcjHa6xPaRSn7bmYYf96,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,6,CkpZkSGh2Uuysqvvk8QDe4gvNW6qzBKLAyv3dTySwf1hDNut4Rkuf,0.010000000,1054.476361974,,PAYMENT
2023-04-26 23:03:00,246352,3NLECd3uJJ5RVscmgAoPW62UE4NrGJXApVrJwd8j8SjYqPVV1rvY,B62qqvsCZseQvRV1LPhJ5MGUJFYS37puxteC8t7mQ2W9bMEFJtYhmio,B62qqENom6HjyKgie9ukKzibELBxdZzsVFWLcjHa6xPaRSn7bmYYf96,9,CkpYw12ysrfaCWYxgCda5oLy1g3A28yKVWr8UZNZftQXwfQoRXscf,0.004628790,1054.486361974,,PAYMENT
2023-01-29 22:21:00,220671,3NKBjvwDX9U2TcWgSz1dQpYjnhU7idyMAr3artDmNefTcevuxaA8,B62qqENom6HjyKgie9ukKzibELBxdZzsVFWLcjHa6xPaRSn7bmYYf96,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,5,CkpYZemY7EErEEqe792ZuzZCaLkSoay2rZhsW6PuzZCUFSF6q1VHc,0.010000000,999.990000000,,PAYMENT
2023-01-29 22:00:00,220667,3NLLoNuyVQV2r7zzMsMWmiv6MyHZd18GhrztUM2Pe9mMTcKDyZQX,B62qqvsCZseQvRV1LPhJ5MGUJFYS37puxteC8t7mQ2W9bMEFJtYhmio,B62qqENom6HjyKgie9ukKzibELBxdZzsVFWLcjHa6xPaRSn7bmYYf96,8,CkpZbmPKLNWKTGaJeuygfvjPnkNQmVgJfqwjhN21i7Hyp2UEBY9fU,0.007020860,1000.000000000,,PAYMENT
2023-01-25 19:03:00,219424,3NKd4BWqg9RqGhRgQbChrq6vype1BZoMbj1wKMmdobZY7yZRHHYd,B62qqENom6HjyKgie9ukKzibELBxdZzsVFWLcjHa6xPaRSn7bmYYf96,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,4,CkpZC4RqYuZJe8iNPZJFaRXrhHRjrtah2FWMweCggoRw4A5fUKZzz,0.010000000,369.490000000,,PAYMENT
2023-01-25 18:57:00,219423,3NKUZTLKgVZUnWxNGPcStTso5RSpxsF2NyMj3F4Eo3ASrHEXQWz6,B62qqvsCZseQvRV1LPhJ5MGUJFYS37puxteC8t7mQ2W9bMEFJtYhmio,B62qqENom6HjyKgie9ukKzibELBxdZzsVFWLcjHa6xPaRSn7bmYYf96,7,CkpZn7K4FkSqsYvamjhbqHmNKRg8kdmAd5pUdS9n7z22dQbYgU9c6,0.008655330,369.500000000,,PAYMENT
2022-12-01 06:21:00,202826,3NKUkqEGw2CfcS3nBeZsHiR6Xc9EhX5zxzRGkDKojZn4yxiM8t8k,B62qqENom6HjyKgie9ukKzibELBxdZzsVFWLcjHa6xPaRSn7bmYYf96,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,CkpYYqvBbPgdLzi6QhhvpFvLgSYdoBqRZ5ZGgJ24bZHXARqeEiiA7,0.010000000,199.983870000,,PAYMENT
2022-12-01 06:15:00,202824,3NKyKEqdGfvjR2bfSgcjWdkHLRncgnc76jxSyNeVF3BT8WgWkGrB,B62qqvsCZseQvRV1LPhJ5MGUJFYS37puxteC8t7mQ2W9bMEFJtYhmio,B62qqENom6HjyKgie9ukKzibELBxdZzsVFWLcjHa6xPaRSn7bmYYf96,6,CkpZ1Ck5Easd7APsxWThMnMVWbq5DYHaZqwfxurALfdYjv5BKgM73,0.006130000,199.993870000,,PAYMENT
2022-11-26 08:09:00,201297,3NKkbSiSdgj7MJRYGGZzFLoQfykYEVm7ADwVNTApBc9JAWJQnNJF,B62qqENom6HjyKgie9ukKzibELBxdZzsVFWLcjHa6xPaRSn7bmYYf96,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpZaJNRbDbpc9WYvXei7R7oqSLpEHfSk2RgFazjwuCbcVBPhxnAG,0.010000000,262.990000000,,PAYMENT
2022-11-26 07:51:00,201293,3NKkch75THEUXePbY5HWU5jYnq8TkkoEZyNpy6B8As96QTf5mCHP,B62qqvsCZseQvRV1LPhJ5MGUJFYS37puxteC8t7mQ2W9bMEFJtYhmio,B62qqENom6HjyKgie9ukKzibELBxdZzsVFWLcjHa6xPaRSn7bmYYf96,5,CkpZmsgXYDoGMMSTB7TvKHDXiBjMdFw5e7jdJ1q9tTAtqiokiS5iv,0.006130000,263.000000000,,PAYMENT
