Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:06:00,356578,3NL4wq5WRK3cNGPqNn1HQauxnYiTbJxQhSW4QDMnw8brhschaMmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,572042,CkpYcEJgkUKQ4gBsrbrubVkYMMji5wVqYhZtaLuc2UaWwK57WSzLs,0.001000000,0.119529769,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,553635,Ckpa2PYvbbiCusqRA1cFyxRSKyAwstbofbFJ8pjdbdoayXmxM95hw,0.001000000,0.123528528,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:54:00,348074,3NLcDQRW3p4BC62s3H462mZKSpKma6f9aFjRqyZmuvrKyVW5ZAKS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,536384,CkpYRxrLVcEevvevC7sh4h8bFHXYVZEKuqoEkGQa8WVGG1Kebnvgx,0.001000000,0.118841626,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:00:00,344419,3NL7TTQtWvmd4m4KQDKamGAHdpbvqksUsNhTKPQmtmKCT16Konkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,519301,CkpZRC5WQmNAuTtQWLYER78k4SZz1LvTkWn7RCo4hmzifsQ7gcoVF,0.001000000,0.111359286,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,502036,CkpZipHeuiBBi6ZRYa8GVM59K4ktnNuGCaZx4Jefj4EbquzVpeX7n,0.001000000,0.129862235,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,485088,CkpZH4XdrbvGi3NPqSXxsMWdpfWv6Xd1QZJWfXDRXNGbexe8Cejyo,0.001000000,0.132002834,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,469428,CkpYXRAoCEEaAzBP2T4gmamuk2EeUf8vbksdaDftK1omhLgLSvUuD,0.001000000,0.119279020,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,454232,CkpZjiq8tNkJMWujTR7xc52Fs62oPhVhktiTh9Lr1SWJnSfnebaBC,0.001000000,0.110099383,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:12:00,324950,3NKwjWNrP3eK1ZxYA5CzQGtpGYvrrNdtFG5YgZFzSxk918ge5uK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,440712,CkpYmFhoBbSzYb56pNK5RurUyvF6VdUPs4F6xCoWTDxgLxKhFhUqP,0.001000000,0.124184369,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,428263,CkpYWDRo71oN86itiGMkoJkzHqZ5ffRpMBaHvvi6rPbuV9wEUQDk2,0.001000000,0.082884791,payout_from_AURO_Epoch_68,PAYMENT
