Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 02:09:00,325386,3NKXQjAL6Ya8v5oK1jydLnQhVyCQMvqgLtkuwrjWbg8ucuDuWzLm,B62qovR9jSnW8H4YFWuMyFra3xbTH6jq17eSjRbr5vnGPjVg5ho7nGu,B62qjRkUy1mcwpfZcAe972qmryeiJA1aDGmStGWnT6vdLnsWcp7o73E,2,CkpZVZZqHxuDVHk3RAJLxRXCk51pEj4Zs2xLubtL8oRF9o5geMj8Y,0.010100000,998.497417470,,PAYMENT
2023-05-20 10:27:00,253132,3NLLhTCFheFvi1yMydghze1YeEqiYHQDgyvxdxnSQAKULSo8XLuG,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qovR9jSnW8H4YFWuMyFra3xbTH6jq17eSjRbr5vnGPjVg5ho7nGu,712,CkpZcatDm4QW7S3L9MKnaaGmgdvyqRN6qGNj2sXL6nMcVZdjDNCVD,0.001030490,0.000923780,airdropmina.info - Airdrop #1,PAYMENT
2022-07-10 23:27:00,156557,3NKnoLdQ6ciX3yLy47R2ceaxD8ZxBMC2Zfqu9ZxG31MWFGC7EtAn,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qovR9jSnW8H4YFWuMyFra3xbTH6jq17eSjRbr5vnGPjVg5ho7nGu,409,CkpaGnfwx5dm8vinDWYyeceF7uC1pehq3dHCdqovN6L7kfBzTC3wo,0.001034030,0.000840380,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qovR9jSnW8H4YFWuMyFra3xbTH6jq17eSjRbr5vnGPjVg5ho7nGu,279,CkpZCqZDJ97zpNrZycY8XTci87tfWHfPnPTEmuuackasp9UYVgqMp,0.001014220,0.000126700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qovR9jSnW8H4YFWuMyFra3xbTH6jq17eSjRbr5vnGPjVg5ho7nGu,109,CkpYnqPSaSDwfPwuehqme1x36TxQsdg5KVf9QN4F2ijPB6tjEnQLn,0.001047700,0.000633830,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:15:00,142927,3NKokv5TGpEaJXjc3PxGMKDBEXpDD3diR6nTaLeQKDvF3igHWS9L,B62qp27PdP28DSiF9VXv8rgqJyJoK4Pk4Bzc3bmZe7LMKhvFbkk9Wdp,B62qovR9jSnW8H4YFWuMyFra3xbTH6jq17eSjRbr5vnGPjVg5ho7nGu,63,CkpZpmPyCyGihFFEP9khKKmxRDtbgpNZrcvwfbTw2Y4HAqPuTyPmJ,0.001019720,0.000233000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:48:00,140690,3NKK8roJo1Ja3wytYoYEnkYDYM9uG43Gp96Zx4GmESuJ3iLSR3rV,B62qoSxLuur77e3J5HhtkCJvJ9UVdAMdBqcbFiZzeqCXS3wyeB4LKT4,B62qovR9jSnW8H4YFWuMyFra3xbTH6jq17eSjRbr5vnGPjVg5ho7nGu,80,CkpaEHRNWkTbA385Ha1Wy32LoiBSyrHzP2gpAfSgD8LwfrrV14cES,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:09:00,128182,3NLb3jURDfBufSrcEQ4mwhabtqzGSXLxuRCY1ttW4gz8rNHsJSq2,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qovR9jSnW8H4YFWuMyFra3xbTH6jq17eSjRbr5vnGPjVg5ho7nGu,108,CkpYh4U4u6Qoyi8GBupgt33p2DSfaxZvjECL43mpRQwLtdhza7RGN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-11-21 17:24:00,83051,3NKuj5GcBRTqeeA3qDkxWo75W6pxHhyBzWeQh2WkbwL7v1Ecc1Ay,B62qovR9jSnW8H4YFWuMyFra3xbTH6jq17eSjRbr5vnGPjVg5ho7nGu,B62qrBRz348TcGdGmAR1xwVDzC38xJzxwmEBNnygtW9qFYpxjj4rTEL,1,CkpaB6xzaFAfxehFJ2PoMNX3Mnx6t99YVEhk4qMxAVb78WsFey5S9,0.010100000,2000.000000000,,PAYMENT
2021-06-03 22:00:00,26931,3NKkmmGKWsWDvmSEjzpEUm6m6SKCUuQeyy3nRWssUkTwRtKLUWVd,B62qovR9jSnW8H4YFWuMyFra3xbTH6jq17eSjRbr5vnGPjVg5ho7nGu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZJakh2P5NpThCSDpjVwpWS82AytvqPJiRod7otPq9Z48HA6qvT,0.100100000,1069.000000000,002e8125de16f75b,PAYMENT
2021-06-01 22:42:00,26307,3NKG6wRDMNVqJqinzAyZKRcXnyyU4DDWR7bSYCaWm2demnNX58VK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qovR9jSnW8H4YFWuMyFra3xbTH6jq17eSjRbr5vnGPjVg5ho7nGu,489,CkpYVt4aMNVZSVz26BA9GHX87r4CUi1mzfCNUt6KQ5AqXREGMdBUr,0.020000000,2014.743518480,,PAYMENT
2021-06-01 15:12:00,26219,3NKzTVf8c8wSn1MdNwN69A16MfW1tQsa9cdTAPzAeVGZ7kKMkkUN,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qovR9jSnW8H4YFWuMyFra3xbTH6jq17eSjRbr5vnGPjVg5ho7nGu,201,CkpYnpp3g7zjnSZ9ELHck5xYK79Z38z2wZWMKFavfz5zghCBa6Nr2,0.020000000,2055.861141300,,PAYMENT
