Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7ZFoRUgy2EeRjVMtwQD5weVBj6JGCtqfuahM5kuEdDbYEyRDfc,553246,Ckpa1nYCZtuMP4XiJeBUo5e6btJwCZesFswNgJBtBZ827wvSM5ttU,0.005000000,7.321563448,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7ZFoRUgy2EeRjVMtwQD5weVBj6JGCtqfuahM5kuEdDbYEyRDfc,548844,CkpZtAmmT3czpAhadWsPHjZUNWC7BxjZDTcNdiySMHZfowsqe23ES,0.005000000,5.299566264,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7ZFoRUgy2EeRjVMtwQD5weVBj6JGCtqfuahM5kuEdDbYEyRDfc,544167,CkpZpuJ42uHRGrSgYgjpS3idiaWgXBwBDATYtqK5pfPcpwrBQk69b,0.005000000,7.045593144,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7ZFoRUgy2EeRjVMtwQD5weVBj6JGCtqfuahM5kuEdDbYEyRDfc,539827,CkpZgdT6WXQos6w5JGA1wLigwMbd7LL6jvebSySatm1pCDNqcCcmc,0.005000000,5.055407793,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:57:00,351522,3NKPGBFmjctBXyn2GcME4F2fUkCpMyvwai8XYihunx6RaUtxsQ6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7ZFoRUgy2EeRjVMtwQD5weVBj6JGCtqfuahM5kuEdDbYEyRDfc,535158,Ckpa5ooDo2gNu58NgPLmwrUYDKixpNdrAquZRugEAPay6T4xHXZ6Y,0.005000000,6.155387347,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7ZFoRUgy2EeRjVMtwQD5weVBj6JGCtqfuahM5kuEdDbYEyRDfc,530878,CkpZ7MZgWAPTyZcJrHWHjbRfrpcjUP3czFkFn6yLgcps5qfVFwNJn,0.005000000,4.770053812,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7ZFoRUgy2EeRjVMtwQD5weVBj6JGCtqfuahM5kuEdDbYEyRDfc,526148,CkpZBW4CwvonPPRXj2xKpwn7jFcf8P3iVhzYns9sX57uFDGfEAmbA,0.005000000,7.108677047,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7ZFoRUgy2EeRjVMtwQD5weVBj6JGCtqfuahM5kuEdDbYEyRDfc,521801,CkpYg1DkReKi7CANmN8VS9NasR4pQUpX5RxDzXoWKPk3PnPgjsZF8,0.005000000,5.139991305,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7ZFoRUgy2EeRjVMtwQD5weVBj6JGCtqfuahM5kuEdDbYEyRDfc,517087,CkpYfCgaNqc1gogWYgXhy7NdoqREWh4Y9oQE2KmBPgwJwTqn6TTSm,0.005000000,7.378884240,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7ZFoRUgy2EeRjVMtwQD5weVBj6JGCtqfuahM5kuEdDbYEyRDfc,512724,CkpZ4Z7B76HYq8q7hmkyxytnxhLN3qkhVvr6c8TDPZHQc5FWZDUDt,0.005000000,5.376151016,MinaExplorer Payout 322 #346570,PAYMENT
