Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:51:00,356788,3NLXd4sfummFt5uJ7wSVf3HDKRZJcxH9cAgquaDB5Mk9ZCwQ3EKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,576605,Ckpa7QciSPoF26rosWxtD9kJBSTaDXtHDqssUKjenRCHVyZKZbb3e,0.001000000,0.008635682,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,557547,CkpYq63upACAQ8RKQ1zrj52oBuXFWmxp1pedyhbYWKhJAbUeACAzQ,0.001000000,0.008924581,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:24:00,348236,3NKpc7XcxyhZww6u7meHFXu1a9RagXGmTzUTQz6tLq9hz6kgfSex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,539767,CkpZ5MX6UqgSp4YWcYYMVZuEWRzsFaHjPBqWrVKZW6HWRWtx2otDt,0.001000000,0.008585973,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,522552,CkpZ33NyVxJEGd71WaACqasdeDdUcpR95eqfbbPc7J9BoJ6jDXbLB,0.001000000,0.008045397,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:00:00,340183,3NLRU7mUQZrYQUu74BeT9LAPnGG25yh4k1eWUo9HqQG7h8wvVn6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,505062,CkpZnDX473w56ydpAuU3kKznmAo2GNG8HRpBTpVhWNDBxXqDCjxW9,0.001000000,0.009382169,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:51:00,336965,3NKzv3mFA5kSJtThzCcp6KuJ8VQaSyyTHQct4oYwrmghHonhM1sH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,488049,CkpZT2s1KWdgAKqsipL7Aed3shDmePDLRiGeW3ncqvksjdX7wz3Fs,0.001000000,0.009536988,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,472312,CkpYuFAFYpCoArVT4HnEJ9c426nbmSV1NqiQN8TCb2haF1mQfnEGi,0.001000000,0.008618301,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:42:00,328997,3NLxD8x6Y5AtFq3gHh4ugmVVmWBok8RGitpEG9cCTnDEcbkkJudB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,456998,CkpYT4qDHWppXUviSwFK2kdEWahAi64V8YwRsTiBLJrt4FpcFgrpj,0.001000000,0.007934414,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:33:00,325098,3NK5cQWsVNiEc4A1YDkMDWF3RjhwppW29YbVxAi9EGhthHStk6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,443323,CkpZEuct7zEdbpktULRgQF7mSZpAki1N3Rg5sTeL55Hz9m9u9qYTo,0.001000000,0.008895642,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,430293,CkpZG6Lji8e9SQu1pVDPQHBqGA9S1DbQYc88kd3vBjw6UGJHbmNpM,0.001000000,0.008925347,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,417400,CkpYS2rjR5Z1wWXmQaGLMf2xUy9E9MMK7ZHRN8XSL3EBsQkQ5vFhp,0.001000000,0.009876585,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,404897,CkpZfY7DrBk2YggiuzCSjYqUyhC7Q7MkmxtmnNVCmud4aKtQnStwZ,0.001000000,0.005591735,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,376881,CkpYy3HK6v5BhXMdBgVv7Wj2Ls8QjUFUcb6XFDDEonzt7QyDzmBhL,0.001000000,0.354494265,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:15:00,300253,3NLuyf8Ewa3BPwx1akTeT5W6Tzg64JwAohy2JWeJoud76qYzmuPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,364573,CkpZLBYnrPtMhAfP6sG4u1hYvqxH7VVfF4AQnygTnhgSEAYadKc9p,0.001000000,0.360997879,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,352395,CkpZoxcP8LC5ZhL2kbe5WGWtioVtVeGN9Tq73uMZVYax1qkAqCHxA,0.001000000,0.398181561,payout_from_AURO_Epoch_62,PAYMENT
2023-10-12 06:45:00,295750,3NKHonCPYzUWcQzkDPKpa1yJVVJkqUJW1CDeYp7FwURw3Z4kHgj7,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,2,CkpYek4yiR9g3xcnNVzgUszWSZVXiSBdehmNfbp3ZXReGhhriyjyS,0.200100000,51.379194141,,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,341833,Ckpa8HQPX8Kt3SXmzdh2mJ8iwrwvPRbSiMqbgj8ywyiVGhmv47vcA,0.001000000,0.375463113,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:54:00,287181,3NKgR3J3B6y1ifwouMDGhPd6imtGfxGAnnUXd6vmst41uT45ExSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,330012,CkpYhErZxbu9TtFoX9Tn7zNdhnnt3A26btdywwY13vQsXqv4TmH8i,0.001000000,0.345868376,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,318262,CkpZyhPG2Dpbj6W7pfNSWksyCs7t3iWieB2aHiwbMgUxdbMHRgFnw,0.001000000,0.456516559,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:18:00,279399,3NLWbxykbggJC4bRch4NTk4Q6whEkTSUiVFUKZG8zMRL6XZnu3dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,306695,Ckpa2Wkca2e3mdN6Yy2mkfmiPZbGkDk6ijYogED4kavZarqCcXVPW,0.001000000,0.421619996,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 04:03:00,274541,3NKHKrEgb2Zutdh1T6s3i6AA8Q1JXL1oy6RuzhuG3m4KsTK49UzX,B62qojRMKj8UBxBht5u9Hp38GWCv4L7kh41RfFEex6sFsWiRh8eTDQx,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,1,CkpZD9MempBtUVNDbs2HxGoEcqa5AX1EYhi84tMZ5ztaazeywT5Ah,0.001100000,2.800000000,,PAYMENT
