Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqECoGZcdqS1ywuGQud9sN7i6KqiRyLppChjG2nqWChdzdof2jL1,132467,5JuRxZXU4HRcLxavHT6GjzQhGJvDW8evQ68KE3seD95jP134Z7zh,0.001000000,5.027639647,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqECoGZcdqS1ywuGQud9sN7i6KqiRyLppChjG2nqWChdzdof2jL1,128967,CkpZPAMBfr9TmzAC5mBWNjDHC5LAE9zkk8T4zUyrippjyp4dMeB59,0.001000000,3.052851857,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqECoGZcdqS1ywuGQud9sN7i6KqiRyLppChjG2nqWChdzdof2jL1,125526,CkpZRa46sQQLzJjFgm3mZdCYsPKHoHTHaEcLRaG6SL5pciwqCqoec,0.001000000,2.412724378,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-24 10:30:00,348420,3NKhp5wFnnHBu7hJJBbhaSEiVMB74ddmXBPuSbvtFRzDKdADhAGb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqECoGZcdqS1ywuGQud9sN7i6KqiRyLppChjG2nqWChdzdof2jL1,23234,CkpaKiFMDu4JtdTo1KakoYRb9S4xxUFXzJ5s7EGEG8KQMJGrLoGGw,0.100000000,200.339354000,,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqECoGZcdqS1ywuGQud9sN7i6KqiRyLppChjG2nqWChdzdof2jL1,121909,CkpZT3LnVVbaAy8th6VBZpi2j5Nk8EeNLe9jXu34ZGrpgdkbAK2ns,0.001000000,1.843600802,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-12 17:06:00,345248,3NLSBnSuNgWs7R3ji4YfVhCGGu7nQ37xQPwXLVRvB8GTQtbwWa26,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqECoGZcdqS1ywuGQud9sN7i6KqiRyLppChjG2nqWChdzdof2jL1,55027,CkpYZGK4cs5fn74RrDb8jx55HVUK3aSYVxZR5QwPr82s8VmJRTe3F,0.030500000,200.050000000,,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqECoGZcdqS1ywuGQud9sN7i6KqiRyLppChjG2nqWChdzdof2jL1,118596,CkpZYe8kZD3oe1Pf2F1Epsp2H8L4iuviQnA9WfxbgqXqkXZ121etV,0.001000000,1.444724553,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 13:30:00,343012,3NLQmUQfZrTumvw2bjuTHgaFMFBkqZ5uWsmXJdQenuNA9jMZ7y9X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqECoGZcdqS1ywuGQud9sN7i6KqiRyLppChjG2nqWChdzdof2jL1,54170,CkpYq2xE1kBrVqDCQh8d7deREXMuLXXmorgJ4hYyPrzM1Rnjeikub,0.200000000,49.100000000,,PAYMENT
2024-03-23 15:54:00,339787,3NKxLRKm6WE4SMGRnthTQ3sWfKRKrJQ8caBPX2Tb5vzwGsSX722V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqECoGZcdqS1ywuGQud9sN7i6KqiRyLppChjG2nqWChdzdof2jL1,496450,CkpaLfGhvPzeyDJvuELrfmNMLUPVxdciJTLKirUWM8jHTh6RcvAXc,0.001000000,2.035454024,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqECoGZcdqS1ywuGQud9sN7i6KqiRyLppChjG2nqWChdzdof2jL1,480528,CkpZKHHcwmvYheNNFdm48EnhsnDXbfpS6wTae7zR4KzVCKgKHdfHk,0.001000000,2.083354915,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qqECoGZcdqS1ywuGQud9sN7i6KqiRyLppChjG2nqWChdzdof2jL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ72a5oFyu95L6woz4DciYUSuB1c396XaYxkrawNYYzyTRD1eWD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqECoGZcdqS1ywuGQud9sN7i6KqiRyLppChjG2nqWChdzdof2jL1,465552,CkpZFESNejtyjMidzpM9J7gF69kpJ7XdBQ9AViuajdZ1iJiePskDF,0.001000000,1.525554654,payout_from_AURO_Epoch_71,PAYMENT
2024-01-26 08:15:00,324889,3NLLLg44Yv9R3PHiqjGBGmmzVpjAa6RK2UkfkeK7R1iXBYStdRuM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqECoGZcdqS1ywuGQud9sN7i6KqiRyLppChjG2nqWChdzdof2jL1,41455,CkpZCnJUZum8aVwB41dAQg2Q7bp5kYDs8Vq346n6it44TfcbTQBK9,0.200000000,49.100000000,,PAYMENT
