Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwETSd3djecd7pZ6F3MA9s74jibYj1TFNVUthrKg2UFe3BwYHC8,128459,CkpYvajY2dxZZgEvxdkcWCKsAQS3ehRCrg5tYDJzkrskhidsXZZ3V,0.001000000,6.153377665,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwETSd3djecd7pZ6F3MA9s74jibYj1TFNVUthrKg2UFe3BwYHC8,124709,CkpZmgjFFEHBN7PeVQGyn4Ki5Le2M7h1VtNzSrKSkN5StfUXxk4Xa,0.001000000,8.027462738,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwETSd3djecd7pZ6F3MA9s74jibYj1TFNVUthrKg2UFe3BwYHC8,120992,CkpZGGzros5a2ckK7FKjRwzKSmANteXXesQuvrZASHzKfTa3toZ75,0.001000000,7.324080291,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwETSd3djecd7pZ6F3MA9s74jibYj1TFNVUthrKg2UFe3BwYHC8,118257,CkpYiNrHvtJQmuS1jTt36cAytWTyB9Zw82FnbQXKjADio9H6aAQt5,0.001000000,5.749166907,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwETSd3djecd7pZ6F3MA9s74jibYj1TFNVUthrKg2UFe3BwYHC8,113665,CkpZA5vKvUojQmoc8pip1KhKPxyzSNR8hYZxNVmUE2ZYFGbadQFgT,0.001000000,6.064127915,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwETSd3djecd7pZ6F3MA9s74jibYj1TFNVUthrKg2UFe3BwYHC8,110095,CkpYQCratgy6roWC5pDNx7BiLjGoT74xgCt8xEGNrUBBudRHKPWLw,0.001000000,6.583487751,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwETSd3djecd7pZ6F3MA9s74jibYj1TFNVUthrKg2UFe3BwYHC8,107748,CkpZnC1ow9ocrns2jHozAeUkcDPEACFG7B6LyEV9sHnqub9VXxCLa,0.001000000,1.085939292,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-23 17:57:00,324258,3NLRdmBf9fQmWCqN8XDmKyLh6MiG54tXJTvAJxeBf4fRiJcHatXh,B62qjGF8644BP9j46fJrT7zppAWEc6y8dKWkzzYsLfZqJriAK874agG,B62qnwETSd3djecd7pZ6F3MA9s74jibYj1TFNVUthrKg2UFe3BwYHC8,3,CkpYnM14xgJgdN1sxeK7VNFCeojfnsC4oinfPWi8b7YG6Uf3L3NGD,0.010100000,850.000000000,,PAYMENT
2024-01-07 16:00:00,320049,3NLRNsHksTYPpBavstLaBCbMiTtDA71Gn1BXm6rfiWf4pBCWWk67,B62qnwETSd3djecd7pZ6F3MA9s74jibYj1TFNVUthrKg2UFe3BwYHC8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZahuN9SngehteJdUnYFs79Ef916F7AJvPm7NJQRnxjiBtE9DTb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 06:15:00,319649,3NLCX22TKG14MyisCSKagkgGszxmcD952FiNcNM43inznfgHEkBi,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,B62qnwETSd3djecd7pZ6F3MA9s74jibYj1TFNVUthrKg2UFe3BwYHC8,2,CkpZ7s47EpcSbpY26J6zKGGzWEib5gVoAuohMWFdYHR69TPune7or,0.010100000,52.000000000,,PAYMENT
2024-01-05 15:51:00,319482,3NLpewsXQ8NRN8SkeZRf27EASSEXUfr3rWotsFVQH6pKzX7xqRmy,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,B62qnwETSd3djecd7pZ6F3MA9s74jibYj1TFNVUthrKg2UFe3BwYHC8,1,CkpZuKFeUJvZoMW9g35eepLawvFymzih7qemN4Hy2bipEUHvN84m6,0.010100000,101.000000000,,PAYMENT
