Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,211569,CkpYvWSbSg2SZK1XkvYeX8F3WMiJKGLFQqLEBnf4bvfLg47K11Cje,0.002000000,0.019451795,payout,PAYMENT
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,209355,CkpZaDtKarF4CWiuia8rRN1mPhALi4Sjh4wneLtovpHYmXRM3Q6jF,0.002000000,0.019607393,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,207135,CkpYapmKvjMFvke9ALu1QdmqaHE1ySFCv3aLZGanvKPrept2PCc56,0.002000000,0.026145517,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,205425,CkpYQdiEGLJfuhKQ9BSUDrFwQTbnpw6F9awNqv31FfWTU4b8DCELY,0.002000000,0.007040019,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,203721,CkpZBWMbgrTp4TfsfS1eBr8yksBsX93g1xoeGgfeTVP2Bz16KLkQw,0.002000000,0.042257233,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,202382,CkpYkQokZJxZnw5ncTskpPDtCxykP7wPBi7ez7vNnWrv97ZcJGrRN,0.002000000,0.014195061,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,200292,CkpZrqgQiiaBL8HCzHevFDdecn1oWSSgh7ykKJYS1wWHSMCQ4ACRE,0.002000000,0.028386757,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,198926,CkpZNHo1qdaKh7cjU5CGRte5HgVL7L58j376r1F8Z3BvUSpbP2h7W,0.002000000,0.020275402,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,197180,CkpZSk5ACYFQ3NK846RM6eoGfbXpRwiJ3s8kF9ZjbYWmxfMVVaa26,0.002000000,0.020277225,payout,PAYMENT
2024-04-02 08:54:00,342426,3NLPssSPZuc7uMbedRFt7eiPiGNrCc4pUonYwkMJTFw1XcS1ywck,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,195318,CkpZPmCSyQGSpkE8gXQsUPa9e39UyPGaBWwh2xnp8i73ym59CrTHn,0.002000000,0.033795755,payout,PAYMENT
