Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,208946,CkpZQtqyMVA2scJnmPE4ynVyAwh8sX6n1M8Mrp3gphqKuotSjBYP5,0.002000000,0.111202571,payout,PAYMENT
2024-05-10 10:54:00,352810,3NLFCrioVHVbfzGcQuzhAwN7VjLSf5cdYcAK8bcAthbDSSrgS6CZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,206726,CkpZNdaPowYFRK8mM7o1jW9edvgBUJBc2X2uBbkSJ7vQbudXcn4ai,0.002000000,0.148283291,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,205083,CkpYg4CN8irPYhMPvLN8Rfjk3rSYXy8F51AA6YHfRt7cE7KvDYZUp,0.002000000,0.028808827,payout,PAYMENT
2024-04-29 18:48:00,349916,3NLD4r348GFN3XCnxDBTDpcC3rnUo3u7R7dYYphp1JpWxQVFKtSu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,203379,CkpYnqwKAagWxN36Wymo2k3Pf5UmDHdk1NPEVBjMnvLopZrJAAgsR,0.002000000,0.172923006,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,201282,CkpZBEUxyEJAmHLv8HEk8BnuUyJKFNchkjohaiJURPPVy3zjme2AR,0.002000000,3.252218831,payout,PAYMENT
2024-04-17 08:39:00,346530,3NLfRMRTSD3k82yMUhhGmweQoT5S65QZbKGhd3DXbt897MBHwJik,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,199192,CkpZzwZMM6Ux2aiUUNHhyb3pvSe1WcwUkQ8uG2RH9AFqLdZ938RTF,0.002000000,6.503666405,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,197744,CkpYmK58enUxPGrFZqtbYgWpKNpV1sKNgVrXPmdz9aX2iryHgAbKj,0.002000000,7.857244037,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,195998,Ckpa4dScbZQyCby9EdMhjteD1vu3KTjyz7rd2V7KA8rX2U8VP5cX1,0.002000000,7.857950866,payout,PAYMENT
2024-04-01 07:27:00,342141,3NKTUy93iQCfuJR1HuVuzZtPRihScgqtraM4CqXwjGKwtbDFeW5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,194136,CkpZYcb3S6tdUajK1abc63sxkpHzfWWHiw1HqZVfdFdyNVjunedMK,0.002000000,13.096731707,payout,PAYMENT
2024-03-27 08:42:00,340761,3NKiPcCeNxCkX6AJV8JFEizPC11teR4WG5dZzxRagpByjyzjgA8e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,192542,CkpYmja3Ed3LcKAQpScn2h8qfJ4cikmo562hBNAmBL3YAqwnUh7MS,0.002000000,13.104016026,payout,PAYMENT
2024-03-25 10:54:00,340254,3NLvXZn5dxYDZWhRpy7HwcqTpD5FyxvgrxdAGpVFrJx3ETvJzrBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,191180,CkpYgceVwcFdpYw3vi38nTsUYN17gZp6bSPVn2B94hgF7uXHhygcg,0.002000000,2.433226625,payout,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,B62qr4vgvEgvtpcRhkPJYMReUTLaq5qdXMsWpihuMR21Keew3oStzpu,14,CkpYeebouHVbM9hRZqM1D5oSBjUL1EmLC2s1E1oKmBBUFSKFtFCw4,0.010100000,2021.700000000,,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,189490,CkpYxMurvAiPBi4du5zWbCdKbM3TFFvZRj9wDgXPrphTHWzd98FSh,0.002000000,7.298043794,payout,PAYMENT
2024-03-12 15:00:00,336896,3NK9nYp6ptEiRCYe67QexHwJ1VmbqbLJgNNax2HAXoBx8wThVQNX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,187269,CkpZvxdi9ooXcRLvwBfCM4Vp1nUL1czNq4PvQbemtSs5bof5a8L9a,0.002000000,14.615689377,payout,PAYMENT
