Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:57:00,352303,3NKtyz53sx1QXQ5fH6gsNKg9q24v8D4zWHoiSz3MxNG9kNuTo5eS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy2HzT1UZhqDYmnESnTdg37uWTZCedAFaZzegCcHNr5gK62j6h9,553394,CkpYzPoBVAMvSNiZg8WV4TeaAUun4BMgCvudtRyrzaf8vf3X67fgX,0.001000000,0.143150802,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy2HzT1UZhqDYmnESnTdg37uWTZCedAFaZzegCcHNr5gK62j6h9,536136,CkpYgtjGJdVkUo6d8yiELrWiQCUuCdUrC7Ecfp5HEcTj7BHyk6d9T,0.001000000,0.137719396,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:24:00,344414,3NKGdYtSivX5c7X7zsrRxgVj5nMKaRSyJz9QGYkw6Sb9HXkDwm4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy2HzT1UZhqDYmnESnTdg37uWTZCedAFaZzegCcHNr5gK62j6h9,519057,Ckpa3cdfNp9rYNdHV6gkfRJq852cGScg8tv32ywv1vaMncjWD7by5,0.001000000,0.129048497,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy2HzT1UZhqDYmnESnTdg37uWTZCedAFaZzegCcHNr5gK62j6h9,501857,CkpZnxXHyXTUEDCprY7Yaerg2cJnzeAHUQdEnEVVyh3mKVeXLRKZx,0.001000000,0.150490485,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy2HzT1UZhqDYmnESnTdg37uWTZCedAFaZzegCcHNr5gK62j6h9,484913,CkpZcVJGGWJ1VYsu7pVeFJTuKusqJZy9obGxNyW5kZLsKFBBhuUeZ,0.001000000,0.152973756,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy2HzT1UZhqDYmnESnTdg37uWTZCedAFaZzegCcHNr5gK62j6h9,469260,CkpZURmsYkjDY2PQG7cgw9AaYwMaRoytz6D6mgUfwSKBZtNyWRXoa,0.001000000,0.138237754,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy2HzT1UZhqDYmnESnTdg37uWTZCedAFaZzegCcHNr5gK62j6h9,454081,CkpZt2nzfjnNtEtoJiHbFqBaG2R751eJ34R1yGett5DDXiHGWazsK,0.001000000,0.127270200,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy2HzT1UZhqDYmnESnTdg37uWTZCedAFaZzegCcHNr5gK62j6h9,440570,Ckpa3ytUVB87s8uQgVSmFhLmZSS4tJUjR9WVF6dzgaXmsL51rby8F,0.001000000,0.142700681,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy2HzT1UZhqDYmnESnTdg37uWTZCedAFaZzegCcHNr5gK62j6h9,427589,CkpaATYF8y1AXUsxiSgNAnhQkQYQUNLjSfVyTPzhkSSuPjUxNSx5A,0.001000000,0.142858838,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:36:00,317229,3NLpfKpQnqighzpGUmdi312xP8HhrAqRV4M43CLCAb8HzwGpjBq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy2HzT1UZhqDYmnESnTdg37uWTZCedAFaZzegCcHNr5gK62j6h9,414741,CkpZXWFcYrQPpBt2Yf2MiMTBvCBEgHBBBJ7jcMK8CtWt4KxzfB5Bs,0.001000000,0.156892744,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy2HzT1UZhqDYmnESnTdg37uWTZCedAFaZzegCcHNr5gK62j6h9,401991,CkpaFvMeJj9MCFXCiSo2ELtPnCwP7Q1jV93hfsjiWZoLErEU4MYGj,0.001000000,0.129427354,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy2HzT1UZhqDYmnESnTdg37uWTZCedAFaZzegCcHNr5gK62j6h9,389978,CkpYpdkwyZrbxpGcRVpgq41NaBpAQ5dYmz7pHFAS3j4bqZaQxwLrB,0.001000000,0.134351971,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:33:00,304565,3NLVfE11F7VteaoCA5e8omaXEyJPN9Hszv5eN8zLViRdBFtuguRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy2HzT1UZhqDYmnESnTdg37uWTZCedAFaZzegCcHNr5gK62j6h9,377947,CkpZGCEN1kv9Ld5xr2D5qvK9RdpH4oA7xQeRSx64Bc3tmm6pTSixW,0.001000000,0.119015954,payout_from_AURO_Epoch_63,PAYMENT
