Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,68043,CkpZ4JkdaaFZJshYQ5eCNsyrRvda9PEBwh3fcZBpcdJ5chqnveNeQ,0.015000000,0.000068072,FPayment,PAYMENT
2024-03-16 05:30:00,337808,3NLeVKXAumAEDWMxE8shvik1Wv46hxcjdMg3t3tP8fPhdKH9MeBa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,67182,CkpYWt5qATJhXar2KaarDQwjhQ6LM13KW3VZ46D9oky7VYTSBReAK,0.015000000,0.000510735,FPayment,PAYMENT
2024-03-04 15:21:00,335064,3NLSVEyrpdu29v6T3juE77cmf7Ef1ysoScAa3jtq58jB7ph3WpUw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,66162,CkpZpRkiFgyPtH1JfJuhaLhSRxjhs7gxsGb6yR3JQbgN91HTyibtW,0.015000000,0.000222211,FPayment,PAYMENT
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,65516,CkpYXQL8P9P4jZb7npLD1jv7APDaAZVzfJismbcvCQVqRHCjMcceb,0.015000000,0.000627210,FPayment,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,64933,CkpYfUReCCZrEsUF1MDo9uUhuiD2DTdjxzwDh7UpDpod5Ti4mNC3z,0.015000000,0.000221780,FPayment,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,64418,CkpYfTTjV8jGnqNQ1ZQsef5Lh12PBSYMmjSLuSmH4Qozq72mqmkZv,0.015000000,0.000816976,FPayment,PAYMENT
2024-01-25 01:15:00,324561,3NKWpWe1kZbZbrY8pwddeyVTtuh7bPK9tK5PZJLYfzX5mgA653Yc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,63241,CkpZJMDGzNf9xxpkMyowHbbZ5UYb67rMA5BLva2xKURMrDZpraraK,0.015000000,0.000104633,FPayment,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,62930,CkpZMfnuDKpjYjooziz5hzsGmDNFdaxxLgfZwaxAQyQjLUC2nyBPn,0.015000000,0.000272819,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,62121,CkpYo2dHPyYoiwcPnkRkXgiFPKbEomqnRg12NtG98GMUBciZQwC3V,0.015000000,0.000210399,FPayment,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,61177,CkpZa5ggm6tBJaLev33Ybxqmci8W7jFPHY4TQmSoWmt9na7E76BTz,0.015000000,0.000824808,FPayment,PAYMENT
2023-12-14 21:39:00,313703,3NLt2pbsvxonD2W81bKaBr7Z698tyA65PiJX9cAoiokZLp71nvjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,60647,Ckpa1RqeaSkv4MeyB2map744vKv2kxeyj5jm4J2tq1nM2rjeAy9f1,0.015000000,0.000660560,FPayment,PAYMENT
2023-12-04 16:57:00,311004,3NK4Q3BWesoNTyrjfwMgWMYrwu8nZFohvoamiaZK3giTx1qj4z5A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,60024,Ckpa9897DSw4z74AbjdesMWEtkR4uGRSj3xcCUDwyrDEUYpFFQtpJ,0.015000000,0.000917701,FPayment,PAYMENT
2023-11-23 21:57:00,308040,3NK6k7uTScvx8aCRB45t3NanYE1A19ycDBn2JQMcSnZa7mtiXMMh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,59370,CkpYULwjwrJMd1rQ27rpzpFy6UAe3MLUu2GdqoG6Pt2TcRk63vsjt,0.015000000,0.000942796,FPayment,PAYMENT
2023-11-02 19:03:00,302015,3NKwhc9nWnFwPzUJUE7NBXurAJ4G4uo3g34VvjjFXvog2E6unptS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,58526,CkpZk1uavCCgqBcaCUktgDdzHinvjH1E5xAuUW1796nbZpCqW6FYZ,0.015000000,0.000383888,FPayment,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,57835,CkpYwpyEw2haLk6rxtTqVsmd3t68htsMLiokKdAFSQnGNC6PWcjxV,0.015000000,0.000513433,FPayment,PAYMENT
2023-10-16 16:06:00,297065,3NL2ULRbFpG4R6bspmedDpaXdkgmHaqKujWBoFrbc4oPpex3P45T,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,57486,CkpYzDav6ihudsfLopUmKCqGWCMAob7wCt9RAWMyqvsgSLjGT29nq,0.015000000,0.000236965,FPayment,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,57024,CkpZtFVsNfirvaj3SgbEFx9mK5Pa7PhByu3mnygWfmCj6S9vYCG2k,0.015000000,0.000446877,FPayment,PAYMENT
2023-10-03 02:15:00,293010,3NKrtyWgrzjNo7VczoAii2WkCr7hKZLNyTKtyKMtcdgTeBZrPwm5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,56012,CkpZyuzFcunb2PXR4dK2ANs3ytv7AvWVP7ykCXdgtavPfJBVhAdiR,0.015000000,0.000430719,FPayment,PAYMENT
2023-10-02 21:12:00,292948,3NLDf1jhr5XX59HYryTksfWKtoTVTeVeh6aHzeENdy5PRz4kgd7Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,55759,CkpYQEMVigJfQBKeJBETwjXk362LEkBX5Sza93SWrJ2R4Y6GPmbMm,0.015000000,0.000474406,FPayment,PAYMENT
2023-09-18 20:21:00,288773,3NLpnFeXmrq2EwSsv6bp3oM51ujPiGkvkY9z1gjfkLGasVXEc2UK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,54596,CkpYu2wejhgSfzACNsh53bDaADRVkVZ8brCyg9XzeqYjFBii78xzJ,0.015000000,0.000338674,FPayment,PAYMENT
