Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvDMwUew8dqo1vGwGfQVTBvsK1J6RSkUU8gVVRuFnf2QUdM7ECf,556198,CkpYZutWr3rgmszkvDDST6QKXPHXG9cDSBMHPEokiKJFbWwXX7Jb5,0.001000000,0.019777179,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvDMwUew8dqo1vGwGfQVTBvsK1J6RSkUU8gVVRuFnf2QUdM7ECf,538840,CkpaB7nccoT38mqbmpUkJhHDRqoPENvWrj1TSk79yWe4NgiLqRKbC,0.001000000,0.019026791,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:03:00,344520,3NLq9RT4Xyv3EbxJohS3tbwoThjzL9CMm8ypSfnpNL64QemdZeVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvDMwUew8dqo1vGwGfQVTBvsK1J6RSkUU8gVVRuFnf2QUdM7ECf,521676,CkpZDDBrUm44m8f34i6oQmTtrirSR5sctLqy4NLKm9hhUW5NiEsXt,0.001000000,0.017828853,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvDMwUew8dqo1vGwGfQVTBvsK1J6RSkUU8gVVRuFnf2QUdM7ECf,504229,CkpaHW4YfBvrA6UrVL4iR7xCfkBxcogqD16323kg4qoKW8SRXCTVQ,0.001000000,0.020791208,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:09:00,336931,3NLCV6akHPsC4bJHYt8V3V9YSTcgbK1KYKveTLRmWpi2FakdxBhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvDMwUew8dqo1vGwGfQVTBvsK1J6RSkUU8gVVRuFnf2QUdM7ECf,487234,CkpZEidom7GDNLZcvy6Ghw5sKD9kHyNiZnKVJuzCuZNfeoSn4rD6e,0.001000000,0.021134280,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvDMwUew8dqo1vGwGfQVTBvsK1J6RSkUU8gVVRuFnf2QUdM7ECf,471498,CkpYyL7rtthDhcPQ5QKE1eURXBBXkTLLeXh3jhpMqZzb1Y8aetU1h,0.001000000,0.019098428,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:51:00,328965,3NLcDJWuLGuJay5hJKoijMzE5jfexzCsyuhQHCmVPcNNhbqSPnYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvDMwUew8dqo1vGwGfQVTBvsK1J6RSkUU8gVVRuFnf2QUdM7ECf,456210,CkpZyvk8RVfnfTv5B7KtshvMcvZc2T5ZA7WEUNhRqeoy9trPyKzS4,0.001000000,0.017583186,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:48:00,325054,3NLaUTkJzy9S3225H37s8Ux3fNn48G3kkuoqp1BqYw8TdEb6EJLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvDMwUew8dqo1vGwGfQVTBvsK1J6RSkUU8gVVRuFnf2QUdM7ECf,442546,CkpZfmax1YrrWMqo3a9WBfH22pRd8zSS1nKUWb3zCmC4vfGHg81BA,0.001000000,0.019715009,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvDMwUew8dqo1vGwGfQVTBvsK1J6RSkUU8gVVRuFnf2QUdM7ECf,429524,CkpYriiyydYhBRg25gyf8FsEg6e5AjuNz7JkDPh4dVG9mFr2CrYEY,0.001000000,0.019736873,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 21:54:00,317395,3NKnKzJcd1pJuiQbKfXmGjJy5VsmEiT8u47b8cmHJFzwbwP7qx6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvDMwUew8dqo1vGwGfQVTBvsK1J6RSkUU8gVVRuFnf2QUdM7ECf,416647,CkpZZKKkpGN4zA16Ur4De48TDE5DSEzJdmDnS6gh4wPc8oGiudBxK,0.001000000,0.021675177,payout_from_AURO_Epoch_67,PAYMENT
