Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:06:00,351658,3NKAL6VMUcDSF9gT77byqM54k2EJ81PgBVh3UajS3TGuftYQVqMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnig86HpWQgyfqKu4dZC5YsXuL3Rk7MqAptW4DchKJuG9a6KEMMz,543068,CkpZH8DbWtRccCwQtCaqNwwVU2YE7W3wkBm8YyYkDVyjku6P7wnWA,0.001000000,16.429934097,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:21:00,347524,3NLSZtroye3EzuHDXZMiYkV9n9V7z6exqEPLJF8ekXLEc5aNQPo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnig86HpWQgyfqKu4dZC5YsXuL3Rk7MqAptW4DchKJuG9a6KEMMz,525830,CkpZFyFuz9APGVU3YoNT9qFfH6YMQHzrC6cT3NU5JkUJffe6bc6sP,0.001000000,15.806551548,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:45:00,343672,3NKrD9wyBba96nyV8vzhkCtTSFg49A9xyFJTKw71xwPDq65brUAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnig86HpWQgyfqKu4dZC5YsXuL3Rk7MqAptW4DchKJuG9a6KEMMz,508276,CkpYZyUx9tpFaBVDEXTmgTyd9XuJxbDNLAxLbupTVvUxpKPNKQ521,0.001000000,14.811360018,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnig86HpWQgyfqKu4dZC5YsXuL3Rk7MqAptW4DchKJuG9a6KEMMz,491224,CkpYU3Ayn1xCP84z2NrNrkgfrRsUqH3EWWxcBTfxxxh9LN7HNupmf,0.001000000,17.272335489,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnig86HpWQgyfqKu4dZC5YsXuL3Rk7MqAptW4DchKJuG9a6KEMMz,475417,CkpYoKZXKjn1vheYCgv2E83nQP6DDgTW93DX1PaY7auw6sKDcC6Ce,0.001000000,17.557349054,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnig86HpWQgyfqKu4dZC5YsXuL3Rk7MqAptW4DchKJuG9a6KEMMz,460073,CkpYVhrQGSMLAMmfczGV8PkJLSfDMZbaWsChG9Ug5FCLpghAVUhKM,0.001000000,15.866042731,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnig86HpWQgyfqKu4dZC5YsXuL3Rk7MqAptW4DchKJuG9a6KEMMz,446295,CkpZaip7FWoef7WtUSkugvjZdB2tDCG4x3DmkAEdYfY1sY18cZuYe,0.001000000,14.607256688,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnig86HpWQgyfqKu4dZC5YsXuL3Rk7MqAptW4DchKJuG9a6KEMMz,433240,CkpZELnX69jULT6EA2XoGdHcsvuiqzqkKmzxEiqGvURFmqKmjWii7,0.001000000,16.378269454,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnig86HpWQgyfqKu4dZC5YsXuL3Rk7MqAptW4DchKJuG9a6KEMMz,420322,CkpZMUkQmYmkKEjXQpWvQxxov1CDv2zWzQ55r2TuMsh2UbBq6jm9K,0.001000000,16.396414863,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnig86HpWQgyfqKu4dZC5YsXuL3Rk7MqAptW4DchKJuG9a6KEMMz,407560,CkpZ3V4W7deZJS7BLamFQqrnzNGen1xJxSt74xGfkNVNEUUqHoJB1,0.001000000,18.007141584,payout_from_AURO_Epoch_67,PAYMENT
