Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:51:00,355837,3NL4R1jsxwH7zrwdbbGJEF1bbyjkZroZmQVcwYYSCfzJNaaQHfbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,562844,CkpZ2yw7YTvTP5Sq1nqMX7BG31ZcMvvM5bmUoaUVhhLXyWc8k7Lws,0.001000000,8.742707855,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,544454,CkpYud5va5TwfRpXSt78W3adwL4iDzuLwrjuhhiNPyx756cc9FoiZ,0.001000000,9.035187040,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:12:00,347590,3NLeygTL4ij8uci5iUv2ozfsyvwUQgdgSaDvcexnPwQx5REBMCcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,527208,CkpZWm59CtFqi4GzBoyv2H4kTCXbdaNGJbKS9zhtJ9gPEJAwy3K5g,0.001000000,8.692375070,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,509654,Ckpa3CSCfdFnTwe9F52kV3ZK3CxnFk8qpsF59EFkzTAse64GumBiM,0.001000000,8.145097063,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:21:00,339599,3NKLVQuEGsCHvKcLDL9J8eyo8yrDoDPZsu9TraVBJZpgdmdu1Mvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,492568,CkpYTqbSQm9e67xDAVCro3dExaPEeTQi8PR6s7ogJ26tsQRU4bFQb,0.001000000,9.498442347,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,476747,CkpZWRreNpeiGUeHshBedxGTumkThCJ2ZLELgMebXSySw9WozK2wp,0.001000000,9.655177652,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,461369,CkpZcKLhKKPHdsNMSGaNnQ4GTSvNfVQkwYRD3uisxRiANaoAGZQoK,0.001000000,8.725090599,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,447527,CkpZyqjWXNNqBhepQjzbGcC5P1TWtTtbUyue99f3rhPNiLuuH9mVY,0.001000000,8.032856084,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:12:00,324399,3NLn4r6AqAS7quwWfY9zwjVTRZVfUdFbb3YvjBgSVX3ZoMN3XczD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,434456,CkpZXLVtxaAu9DuNfieRtG2bE2TS7X8NgQvdigECC11EUemdoiXYs,0.001000000,9.006775471,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,421543,CkpZChNXvexT9btq4MCPEfHCW7zcZHSzd1zBHT51PZw8wqaFcyUZU,0.001000000,9.016757517,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:42:00,316882,3NKGN1eDmm59QCFJqzhkxxWMis6nb6xWf355iCrvvunwq7oaa4k5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,408749,CkpZCv7KsnahrxTCggq6Pk7fSmVxr3E1ztNoyp5DhWs2nc7MjcUjw,0.001000000,9.902529521,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:39:00,312502,3NKTwBxXrs69MrgWiXbk3q26EPMH3mRr9vmNjDkLuQrQii4ARNY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,396116,Ckpa6N5G7XTX6RJhDTd2e44ECNe76bnsR3wrG4fcBUjcu3qkuJyG7,0.001000000,8.169008432,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:51:00,308229,3NKqs2dyJqXAcH2GmZXdiwiMj3XYmn52VjQ9CkiqEbMkiRMd3DfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,384249,CkpZcs1FQDnr4mEohsFVGXegxDPZeaCz5Z6Mz1LmtdAs4CGToit7R,0.001000000,8.479832826,payout_from_AURO_Epoch_65,PAYMENT
