Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:09:00,351552,3NKZpjWvBWuZmfzFEKMmkgMaT4A2mCPbgekSsyVjSbjmc1g7V7fA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,540796,CkpaJjd729rim7MPnjCuuQbTWWxndKhpqTu1SJURxhAZtzu3YRyvZ,0.001000000,118.877910555,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:27:00,347414,3NKqCRGSbVBDEmBS2L6v2JxuNVJ5dQn8EuCExw5vNWGcevLvy9Kk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,523549,CkpZmeQuope9wgSXGmceGA4wFSEfpMhsSoJWayAk3YRDaGEPhrdfC,0.001000000,114.367459316,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,506004,CkpYbzNtHyBXGrf9U94RDaz9DK47Y3YesNh7Fc37LANShEaVEf1jh,0.001000000,107.166804185,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,488985,CkpaJ4ENMVZhAYh3m4b9KgTycyANPYSJoKr63GhmHAMjZ6KC6ZKA2,0.001000000,124.973060743,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,473206,CkpZE7UYmVY97hzMhZq7nRUKYv3to4KzjvLJHEnD6wcf1aLQ2cThV,0.001000000,127.035261065,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,457872,CkpZkiBMhRHXBsPWMgbGY6QuwSMSpRideEZwemyb3tt4FC3nGqzEM,0.001000000,114.797904481,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:51:00,328304,3NLEJCvNvdGFjtk285zRxj8WumZpprEQ85jSDBjV3DhAzJLKZ6VL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,444170,CkpZvTpCzrAtMA4XCh6YUWGMwQ8rKBWcYZHQPRoc936XtNTq2oKHg,0.001000000,105.690025084,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,431139,CkpaCA9BLEL24ko4TPgSnV1YY59KaPsHU9btuhP419eE4udJbJg9w,0.001000000,118.504093174,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,418229,CkpYV8cGdSzpQZS5J6suHG7Dv9Rhh2k9NKH3ySnk6bt9MXKE3DtXS,0.001000000,118.635427828,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,405462,CkpZhUGWKd2DXyx44hkX7waCtxWBjrJXWKcCyVtVh37S1Lnbzw6qX,0.001000000,130.289721522,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,21,CkpYUtxnMytH5j3i4vZQRbuywSsK1fDjFqbK4KxNdhFAcHNCZMLF4,0.001072070,0.000171530,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,392898,CkpYmcPz5ALfJuZsNkoX7XCW2qfosWN8EYNeDJqMNAdBeTf9va28K,0.001000000,107.481409682,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,381147,CkpZfSzxHEdRfUUxr69NStJVxaDcnH1ZdqfMmp1xZY2UyxhsxP1Tn,0.001000000,111.570993441,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,368856,Ckpa27UcEnR7tT9BNCqHBkbY6kzPTJ2X526uFA46sopo22TfLscyM,0.001000000,98.835388679,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,356643,CkpZwk4PzGZen3dCZthzw2DBu9ydEZWfo8dL1iq9jxU11FkCewULW,0.001000000,100.648297245,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:45:00,295292,3NKSu5DTcnybmWUqX5yMWzz5E2iMpvATDuiuJ9u3guGowW2s2eqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,344596,CkpYh5bWH3Vttn9R89hi3f6x5KBKvmKeWWNSm2JVmLWk4PrbzC5hg,0.001000000,111.014633798,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:18:00,290752,3NKUtXWc2ZCiVCoUAgJfjrG1UZcApzFTuLjUAeNUY46GL76bA1rL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,334150,CkpYxvp8gyQsun1WtsRwD8RoCrKoR4MCfE2N4mUaFCRHrGFEUiatP,0.001000000,104.730132239,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,322409,CkpZLFoyk5x7rGHyGSbVGg5X3Jxvju1YWVKzQe6pYJkExUgUSW7Xk,0.001000000,96.517949646,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:24:00,282157,3NKWKzr6QjRkZB6tFauYYVRMsLn53TVeXTRH2LJi1CNgbWQcHLzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,310778,CkpYaMmqo5NhzFpWwiVGLk65UFTd9T8vWYZLaz8mECoKb63WvWw5A,0.001000000,120.634487117,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:18:00,278041,3NKcA1TP8Vb3MsnDfA4o3pnXenAwvVpEno4Z1kn5yybLbmyBEeHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,299286,CkpYkniAC5Q86ELb1W4vEggLT5pe2xvkAnwnbDFN46JZVD1KUDPra,0.001000000,111.413070172,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,287938,CkpYU45mWY7VeEXRNTmRbmyu1qKQDwGqTFhaj6uPYUZCQBNx8EMrn,0.001000000,103.674809398,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,276713,CkpZp93W9yViUpJq2zaXCmggQjTiVgh7oLaZodB5mrjsaeJEyBQ81,0.001000000,99.467444652,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:45:00,264612,3NKDAUmZgBMPYZSXdafQwb4A35vQAg1bBMJUycvEzg6ZSjP3Spfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,266408,CkpZ3m1q35y5F32xqihTyCred7xuSxUTDqsqKnQVGLUJjZbjFHCT4,0.001000000,98.987199411,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:18:00,260196,3NLQA3oTDG7zq3LZ6c1DTnjVnmr9v6cUBNt2TgBSRTfukKnPjHtc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,255605,CkpYyVPVw7guoAwumrZBVkJAECkKJZDP5Mj63A2fcLrS3ShvfdtuE,0.001000000,114.094995926,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 06:21:00,256092,3NKRDmiLyLJiAnxzcK4dpi1aivX5CqMGpxbxHVtsdaJ42WuG7qTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,244919,CkpZLdCaztojUtZCXLoPzDAQbUQpPkBbu9RF7pWXPNFZVUG3MJ62j,0.001000000,111.028567041,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,151,CkpZmRUQpU7VYLji2MfWmNDZFtZsYsB4UGD5TUxaqTTaz9arfhoQp,0.001056350,0.000859340,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:45:00,251489,3NLc2ABCwPgVgn33yPpQHqZUqoVxnfrqRBq3kK6ciN7h8LdNZZ3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,234406,CkpZCTiuABKyiqw6fe7QFX2kMdyv9xvSrGM2oJHiNwvb9o6cUCrxS,0.001000000,112.736324815,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:18:00,247451,3NL7WSPDrtswTPbQBwVvuxGzfRq7s3Jsc4XRfWpHy9cxj1YdDTZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,224175,CkpYrV4RQc32aYEuHQUF8tN5sMhiJnDxrs5SiPoerjBfYVeqRo68D,0.001000000,95.234750168,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:42:00,242952,3NKTMeMzEv3WqVySkM9WfoStiKLzht8SXPCaXP3qRYoGZsecX9KS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,214278,CkpZaeaeffC61hHiJqSjDF1u2zap5KY1WTe3xhptYjFzrSYVgDW9t,0.001000000,104.948356915,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:51:00,238735,3NLdSuzsc5Khimh7yTaLrAe6PmKGzYxDktvxvKNtk2FX7hgVW1bJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,204674,CkpaA2ZjLLLGZ4SnBN2qkDPcmCDAusFgPgs7zUwbQh7kCfwgkBpDQ,0.001000000,91.556518787,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:30:00,234212,3NLnEvPHL9F8Uw7jwQ4DUrLwievbv37AkwTPhrcAyjrgw8ZgAu9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,195387,CkpYqgfiPoeojZyj2GvghYZDjfKBWEgXE8JAdyELwRKWA5z4q3kDR,0.001000000,106.905635249,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:39:00,229815,3NLD4muhnPx6xeJc3BYAYyrm6jvjSWuyJWzuokb2CZCNt9WdhhS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,186314,CkpaCGzNBc54cEjCKjxMseuRr5VsnwgErHwnvSw8nJm893V5Uvfpg,0.001000000,97.579139506,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,177372,CkpYWJgk7MQMsQjvmEWKjzUhemcC69mmWcgonWibAftZmDPck9834,0.001000000,94.730380547,payout_from_AURO_Epoch_46,PAYMENT
