Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,22803,CkpYRrj4259VY2tEEb5Krw5k6VLgJGNE1rGH8avCX4Ba4S1LtYZDQ,0.002000000,2.327768857,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,22650,CkpaGYJXbeDF8RXza9CsEfCkUXZEpoFg9KzMxAy51mCaT7jKRjXDs,0.002000000,2.370941467,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,22501,CkpYpmr6UveCUbDahm2acpV4zcDKpMUU5VQbDZWMH3LBF4RmE9yLe,0.002000000,2.018836064,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,22354,CkpZNM2K7YiEQSEoJFhmqSjjWkfUy4qpUnfFxqRei8fkFxYrf3FfU,0.002000000,1.921165830,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,22214,CkpZiRxQ3aRkLZ81dwYivHaysKygUJJuvKMKW6NUp5rknLkQBB8VY,0.002000000,1.515948954,p2p_epoch_73,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,22074,CkpZb1z2FXLh9ZUD8FyyA2Li441DJSdf3gCaQnVuKaPshGMcHvcht,0.002000000,1.473680966,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,21929,CkpZoMPjUYto8FE26k2S6xCzFh8iGXs6Lf9ir9aY7wxPQMDrn1B9i,0.002000000,2.012494123,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,21789,CkpaCPggwEadmYfyKsQSrW57ePWSfivzuGFAWYyN9BArJdTYXgQVW,0.002000000,1.738667991,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,21533,Ckpa3viYdMMZWy3kLo6C7cWQG8cKSbNjZfAu9Kg2gYWp71ZdrSH1a,0.002000000,1.538667745,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,21278,CkpYnJwArUvijkdbtHBb8ykyiHEvgCMmGZJJHA9Ce8kcUnKeSAJTV,0.002000000,0.619711538,2/2_epoch_68,PAYMENT
