Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-07 11:33:00,240736,3NKTwVtrRpmzoVjJbzjZ1RsYj46HXWUKC6Yjsqa5EoGxTy21Hf3M,B62qqtQ1z4C2wQQCF9cySVFo5H872gtKdSWRbL4oywUdXfLUh5gKjjs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZVVmANEQWqhPj2AviFmY2UNfHieRv7KhCTGZUePuPxAFDAa3DN,0.050000000,116.333000000,,PAYMENT
2023-04-07 11:03:00,240732,3NLr3B32JKGgz6BufaVxXkXgZsvAaUBo3JJsbZBwGq5zEPyfC82D,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqtQ1z4C2wQQCF9cySVFo5H872gtKdSWRbL4oywUdXfLUh5gKjjs,17040,CkpYZekxrQReG47FMkAmFXAy8L8RVnJyjDVV8hTm5RQVgXAc33ea8,0.100000000,116.383000000,,PAYMENT
2022-12-01 22:57:00,203027,3NKYmR8iwE59AcH3PZWGJipSnW1ViFE7G28dCVXiAAWfpAc8N9gV,B62qqtQ1z4C2wQQCF9cySVFo5H872gtKdSWRbL4oywUdXfLUh5gKjjs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa99kNwvaddhRDSpuZPg1ufujNrdhh13v5yEVDcAyjP7ZhC1a5A,0.050000000,172.246800000,,PAYMENT
2022-12-01 22:33:00,203022,3NLmyoAqM3y5bQbEqTv2Vp3RMJzmD9XMwAKvZP8YyrJE6gZqqVPU,B62qmS9q7TLLnQVZb8LhN1NnM2a5SWYoKRD3YnBoKKgcfbAT1RW1CuQ,B62qqtQ1z4C2wQQCF9cySVFo5H872gtKdSWRbL4oywUdXfLUh5gKjjs,1,CkpZyLMyH4Hwc6or2HqjfnJTibgzUPQwW2ExbPiDaxxmw2WsP33RZ,0.010100000,172.296800000,,PAYMENT
2022-11-10 08:03:00,196249,3NK3fPTdE957nL5xHto5fCNFk5SXbxvmL5s1Gc6woUcjcTQxiUsW,B62qqtQ1z4C2wQQCF9cySVFo5H872gtKdSWRbL4oywUdXfLUh5gKjjs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa4k5Hoh5nP52K9jYL8UFknsoR1dYPPrcSYdP1BM1BUfEVXJftw,0.050000000,19.495730000,,PAYMENT
2022-11-10 07:48:00,196244,3NKhFt1SVYQsyYMTeTzW9wJuvAK61d4CCtJuvrAsrwNqV8oCPsuh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqtQ1z4C2wQQCF9cySVFo5H872gtKdSWRbL4oywUdXfLUh5gKjjs,83530,CkpZXY2MNgcNHtUUQ1g5J66gGJhvthL67uo1wcr7xQvmLuF8wouZx,0.016000000,19.545730000,,PAYMENT
2022-10-23 16:57:00,190652,3NKNUR8jnSrwjXymjbNtNxsryPZVoRdaCr9LHTSvEzwZQLuCZyH2,B62qqtQ1z4C2wQQCF9cySVFo5H872gtKdSWRbL4oywUdXfLUh5gKjjs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZtq427dGMHssFQ5rgFZGR622YW2cvSTVHZj3edQTRU8ZTgaMew,0.050000000,24.450000000,,PAYMENT
2022-10-23 16:42:00,190647,3NKBR7B6DYXhaqf5E1tgqibwydT1Eztm7vBtitYc1bGY5sRVCbot,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqtQ1z4C2wQQCF9cySVFo5H872gtKdSWRbL4oywUdXfLUh5gKjjs,916,CkpZd4y9sQ4SrrpmGh3kfXRCkHAvrEVznnHdzsCP5wxZj3VS4ndWq,0.030000000,24.500000000,,PAYMENT
2022-09-17 12:42:00,178906,3NLbHc8zGnFHoU1RJgqSpMZJyweZqMLvGfZaKfPe4xKU4qJxqrku,B62qqtQ1z4C2wQQCF9cySVFo5H872gtKdSWRbL4oywUdXfLUh5gKjjs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZv6uHdGj11NsCgxzoEdDHTT7F9JFdd64EGLZTkUei6MN4GikAC,0.050000000,101.800000000,,PAYMENT
2022-09-17 12:27:00,178902,3NLG1GqsAurzxMjDVZiNothhPpaQQi7MBbH2FWP7x5kzTfanTcQo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqtQ1z4C2wQQCF9cySVFo5H872gtKdSWRbL4oywUdXfLUh5gKjjs,677,CkpYnHJsEjuoa7TqSWNdkLutofV7X7wtfY4QYB1q2VMRC3JbsGrxe,0.030000000,101.850000000,,PAYMENT
