Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodzSAQ5qBC9NLP5gheXv9pNb1fMuqLjAnbpQuHkgZKDSZ3vyTDU,67837,Ckpa9puT2novwAhT7f4SjiFgGLBkwUQe3KeRVbhdMyZacd7PhLCsq,0.003000000,2.131820340,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodzSAQ5qBC9NLP5gheXv9pNb1fMuqLjAnbpQuHkgZKDSZ3vyTDU,66582,CkpZ7jC8zRF85K2XHHMxk5bAzsYGBb3NzsTVaFVxfM9D96n1pxFc3,0.003000000,2.387293820,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodzSAQ5qBC9NLP5gheXv9pNb1fMuqLjAnbpQuHkgZKDSZ3vyTDU,65416,CkpZyVZy5y9KQiCWeyb7ikLB9iE93fGL4KsR7Ru5ExmjH3magXSTs,0.003000000,1.639078080,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodzSAQ5qBC9NLP5gheXv9pNb1fMuqLjAnbpQuHkgZKDSZ3vyTDU,64165,Ckpa196hnsyJjGq4BgXjtEEaPGD7VUETDCLrXJaxkjr6R4bSYp2K1,0.003000000,2.322414160,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodzSAQ5qBC9NLP5gheXv9pNb1fMuqLjAnbpQuHkgZKDSZ3vyTDU,62966,CkpYeUWCpwDqTWg4wEDsbcKBE1eP6iXGoMUtzxAk9VH9GmxVWudBD,0.003000000,1.754029550,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodzSAQ5qBC9NLP5gheXv9pNb1fMuqLjAnbpQuHkgZKDSZ3vyTDU,61779,CkpZdYzxHBTHj8tv54YjAVdKF8JnynjSeuawVCXw6Hm7jwBqiQgdV,0.003000000,1.995814790,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodzSAQ5qBC9NLP5gheXv9pNb1fMuqLjAnbpQuHkgZKDSZ3vyTDU,60480,CkpYqjeKkEjN5wGJh5vJK5mNUm6odgLbTcDtuAgZkzxQLPSYTBnEn,0.003000000,2.872059900,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodzSAQ5qBC9NLP5gheXv9pNb1fMuqLjAnbpQuHkgZKDSZ3vyTDU,59236,CkpYi3HDugKb4M5MhHoyrpe3Qw2GWmER5G6ePeWCYsk856koub7b7,0.003000000,2.739931480,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodzSAQ5qBC9NLP5gheXv9pNb1fMuqLjAnbpQuHkgZKDSZ3vyTDU,58050,CkpZhnBdFBvxqfTb1mGPYcL98DL7CZyCXfUATq17VAaZKhLzJPXYd,0.003000000,2.292999570,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodzSAQ5qBC9NLP5gheXv9pNb1fMuqLjAnbpQuHkgZKDSZ3vyTDU,56886,CkpZa2Ft7kUmStwHZhaQi8WGk2fKia4F4ayCNMH6QbZNE7X4Q9jjA,0.003000000,2.260139170,WeStake.Club payout #68,PAYMENT
