Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:09:00,356552,3NKxxiZq897rNG1aL7GoaAQ2R9egHE5YmyGX64uUxmVKcbqxcbn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,571558,CkpYbT6UYgtaBXeM8bqVMtorfUXxJHXuLCbwivMG5wC2nndEWbkLz,0.001000000,0.164892437,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,553157,CkpYqYLX7BWnUupGwP1pvzssignpVqdH4VgZPk67CQ97P5D2q2T27,0.001000000,0.170408762,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:51:00,348049,3NKhUZ9SeNtR8K2oGZhcQUqkhbYUsfkKzgWbjqMnaGiJiQ9YDAkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,535907,CkpZi765frL6iLwZmyiPh84mgPAhdLszTvHsP9CNHE86mhLDhYGJw,0.001000000,0.163943141,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:54:00,344397,3NKiEaSTLvngnnAHLfDxheXyBrQVRXQw9tid57tF22x51cUofqSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,518838,CkpZ71eDCszu8RmDbRVabXPY5a3irZfS9NBEPvCTpSdrEH8cXKTtW,0.001000000,0.153621164,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:09:00,340021,3NKLMhvEtHuTGnake1o8KvvKngGPdSBrJqmRM1Vd4jomR7KLFrLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,501640,CkpZKwHRxRjBSS2XwYhUhxg6PviUCrCMx752LUjz9Mhpi9gXBZfX7,0.001000000,0.179146033,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,484691,CkpZKXHprmznAkUAbxXfqxxSo32LjLP9u9HTnP3LuvbjEyjusFqZq,0.001000000,0.182102154,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,469045,CkpZUto5viqDvry5nj6N5iCFZottDpb2AJqV18ZA2eGzCsxshTrSv,0.001000000,0.164560189,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,453883,Ckpa9VwMUeoABvsmduySU12Bnaa3XKaDFXWyhyuTL7aCWPaMi3bmW,0.001000000,0.151504253,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:36:00,324937,3NKX6Vm3sGHrFtok2sEsWcdAfpY67QoyxZJ61Nta7LXA5nA2zXZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,440387,CkpYdwsSd248fu6amyiWnzxoXq62ke55uVJwEEokojgay4ohmCxnX,0.001000000,0.169872930,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,427409,CkpZdVCCxq4hJz1MaYtfWA9nmBgcUk6gSrzZW3nc8zKgKGcQ5oKEZ,0.001000000,0.170061195,payout_from_AURO_Epoch_68,PAYMENT
