Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:27:00,356628,3NKcvo1QRpa2GzRymvY7N8SbVGNdpF27MsJ5PU4LGj9SEMnBC4vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,573030,CkpZetGcURHqJ46j6vXkz2h5N4Kg5uuWxJgv8VYdAbhibgzvt7FZ9,0.001000000,0.074765531,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,554595,CkpYYRev9gJ1tUe5xwyr4EcwsCWJCBcm6VDroxer9TjbxgtzX7mVM,0.001000000,0.077262615,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,537325,CkpYyqaWcLXtKvQFT2iKCWuuvYQJTTkGVNQcGE8oMX5LuApKHUJic,0.001000000,0.074526382,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:45:00,344457,3NLP72XyrfV4aXYWaKvJoWK7tu1bQxMhVKoQyEY98scpc6QK5an3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,520205,CkpZ3aDHiSCctEoetjFxiL3Mqs4GaPAwdbESSJ8asVSSSkXNVnQoE,0.001000000,0.070202508,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,503314,CkpZs11CdW53RFKLpVBHdmz7VGWuS8EfV2HrMCcwTYtd3Nr6McnsA,0.001000000,0.054547139,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:39:00,336913,3NLh2FCMc2wLRAQjSP1htCEU9yAoC5qnBqVhrf3gvVpn8mX5Ut12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,486906,CkpYQVwWQhbD9kz8Y2W2GVfkxBYyAxvqhhuQPVWBudspQhW3uUjJK,0.001000000,0.029510886,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,463727,CkpZU1bKQm2hnyuG2oJ4GZfAUNs9K1nB56eB5Sg9mW46VuGHBVHLd,0.001000000,3.438084452,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,449448,CkpZbthHj1ZwP6wtDNYDbCwi6knMeLxv4pHeKXFMeZC9Zjuu9eMaw,0.001000000,3.165312409,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,436276,CkpZWnTpYLsrqMv4PmjntzUvoYHCSWcbVutdzd8ExQwahhn6vPTSV,0.001000000,3.549081162,payout_from_AURO_Epoch_69,PAYMENT
2024-01-24 01:33:00,324347,3NLBcsddcngJhjBuPuS9uY43tJ7uHVxSv1HtHC5W3cws3UE8Nt2a,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,B62qpsL1eDsa9FL9aRYCa5iDRk4QFfAhpR6sSpdK2nMBJJudRjT4Gz5,3,Ckpa71CUAFR44L1jhKsf8xFJGwSPTyhq9WrQNtTLB26Gj8pEi47Mb,0.010100000,453.990852247,,PAYMENT
2024-01-10 01:12:00,320618,3NKTgkDqszjRxD2HywuNpXYrqui2PHtYK5xxUKiNzALRm4yN43c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,423328,Ckpa9efuU7KMfP3NjvjzEfUzxnBEHiMcs1G9cZ3UFCPah2YbUP8dG,0.001000000,3.553014549,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,410506,CkpaFzLDgyCAc7QmYqhipwerauL7CUoe9S3a7qXAJpFXR1csNebuy,0.001000000,3.902049205,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,397838,CkpaJi1BzfuBwbV2GQ6m6mEgahtZM1dGE8VtvtR9hv1mhugjFdrha,0.001000000,3.218962675,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,385923,CkpZNM8afUnaHZ2gwPbtqdBE8xCe5QQSQzWY2j9ZLPStNAuEZNo5k,0.001000000,3.341441695,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:27:00,304360,3NLeVHeraHDiCk4CySpRWqHh5goc8eb1sNWBiveVC5We5EmFqQpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,373880,CkpZsD5DiMVf7r7tgms3bafbLPoM8exozbHMKMh8BQDdFKqQ7gceU,0.001000000,2.960022825,payout_from_AURO_Epoch_63,PAYMENT
