Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodmwkzQvAjSnixWxsbawwnKZa8B6JiL5WEzdCcvuY5Usq5rNvTF,542809,CkpZBvbsGbEN8VNEvQdGfJ3tJMGrLKrW2c62XxHQY6mLDtUNmiBvL,0.001000000,18.816937538,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:09:00,347511,3NLTkoYGUKXkMpKyHmBcoEEbcwWkdG5MMJ9CLfUwSdLG6ZTEXV3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodmwkzQvAjSnixWxsbawwnKZa8B6JiL5WEzdCcvuY5Usq5rNvTF,525567,CkpZjPrrDNVjcsJ1cmwRazeYGzBULFpdpQYHp33zb4WCGor3UxbeA,0.001000000,18.102987575,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodmwkzQvAjSnixWxsbawwnKZa8B6JiL5WEzdCcvuY5Usq5rNvTF,507999,CkpZdth6VMQFgLDPgohzwy8jRoBg4kLi1LnnpMBhd3RM38W9R4ZEL,0.001000000,16.963210839,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodmwkzQvAjSnixWxsbawwnKZa8B6JiL5WEzdCcvuY5Usq5rNvTF,490959,CkpZYqswNk1Dsn9hfY4mqDYbXt4v9amhLUiNubbdABz88seCqEt4X,0.001000000,19.781726212,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodmwkzQvAjSnixWxsbawwnKZa8B6JiL5WEzdCcvuY5Usq5rNvTF,475141,CkpZN3S7vrPLsAV7951kDytGGvrmyanQQqhxpzXZzRQwk43A1X83E,0.001000000,20.108147612,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodmwkzQvAjSnixWxsbawwnKZa8B6JiL5WEzdCcvuY5Usq5rNvTF,459799,CkpZMM8fYKQsREt63h5YCgo8H3iPWTyS8oqwjjDram2d8CnG6r6kC,0.001000000,18.171121867,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodmwkzQvAjSnixWxsbawwnKZa8B6JiL5WEzdCcvuY5Usq5rNvTF,446038,CkpYbEetgM9NAmhDuefvv8Wuc5kmps3i52jpBzWKNZkZiJAqx2bB9,0.001000000,16.729454562,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodmwkzQvAjSnixWxsbawwnKZa8B6JiL5WEzdCcvuY5Usq5rNvTF,432974,Ckpa7U3v1qwRVzj1HgAFLoFi1R188gfjnY7XJKqCxLSfBUawx8dG1,0.001000000,18.757766807,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:30:00,320478,3NLkt6eDYxmxUv8YwLFygqWGQkuvDDEtUUCTSdsSEv3NgXV1VXjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodmwkzQvAjSnixWxsbawwnKZa8B6JiL5WEzdCcvuY5Usq5rNvTF,420049,CkpYduAkvk4Hyw5sg99rZADHep8iAYECGLtmxrHzmkHrHnWLCXLvQ,0.001000000,18.778553849,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodmwkzQvAjSnixWxsbawwnKZa8B6JiL5WEzdCcvuY5Usq5rNvTF,407281,CkpZ2JSjdAQr4kL7tqUTvo1Mp243tmvmJZ59dCH57Y428RThXbaPk,0.001000000,20.623287629,payout_from_AURO_Epoch_67,PAYMENT
