Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:03:00,356338,3NKQEVvNRGE653Y8a5hwoABfA9sDVHfXRtWz9UAQAhHB19Wd6T7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,567374,CkpYZ6XumoppL7kg4uhjhK3XsYxvKrfKZse1d5ZpADHB1ALgLC9Wd,0.001000000,1.656512796,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:06:00,352100,3NLkcujMmcRQVLCzLLhVJgSPH8xbi1FCpEFqjaJzsAt7jt6AvNDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,548988,CkpZfXAS3q6SHj11K56Nso3fnHD6kD8PCvHdYtQGPQEx9oqN2AzUS,0.001000000,1.711929908,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:06:00,347849,3NL6Fzx2pN7iX7vWLHNxHVijcbdcxrkEQG4YTamjj8UKJcUYHsxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,531758,CkpZ2kuJaUaxuUoDV6dMQDukgq4t8WP4gjtxLtc8a7emH9wPH65sT,0.001000000,1.646976071,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,514127,CkpZi4ccs91c3hxWrYzw5msr4XboUKDJPUGpeKvMiC3FkD2nYtXwu,0.001000000,1.543281306,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:06:00,339800,3NK7UNYN6VzhdGNvBzUqbXKSvbhHpS82r1qSjYX3XtrfBztq7LPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,496726,CkpYQz1xviHi8BZqKRQYhx48TBhEkEueLT9VM41nz9yTjFKWNP8vB,0.001000000,1.799704581,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:18:00,336379,3NL9fS9witxsr95teMmsPUzyX4dRDfP193nQi5mfu8YWZDPA9y6X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,480806,Ckpa4ShUmkWKCmkcBwrVDR3ZJcmCfjwAZ7M8VUeBc24tWbE8y8Qhi,0.001000000,1.829402002,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:15:00,332809,3NLQNLNRPWwdpKdgWDCiUNzdoDwAgKavU22VmCxg8wRByj6ijPJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,465323,CkpYzqRPq4eTJbAmJoqZ4VaxSLqgYf2G34vu2GCKBLCYSyZFLAAfi,0.001000000,1.653176008,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:00:00,328732,3NLbvBzXRi4mU32HfmfctBVYVLxjQdYmJJKsK1a2bJx3CEAj1aiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,450823,CkpaD7NKnX99T1RKAHkutf2p7BFVKcC2X5jc8QnjNWLBDSS2bLZKx,0.001000000,1.521989389,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,437527,CkpYpDuGWEZd6EPcQ4STiyvXhZUDC3CUDXhnJK65MCdkVHpDWbVqQ,0.001000000,1.706412034,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:51:00,320688,3NL82pow4YCpq6ozsx9h51cZWe7u1zzBTRoXJc73tCsScZQpMd1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,424560,CkpYUQTdAA2QZBsNB2zYGJtvAWj7h1QKNLpE6681xiwbjvpPRmsH9,0.001000000,1.712185623,payout_from_AURO_Epoch_68,PAYMENT
