Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,579115,5Juw6untUB3QE7NdQC5PoDX8QJxjgcPy79B3bWhqRC4yjPhEecuq,0.001000000,25.637412097,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,560494,CkpZheCbkhBQA7PhwKpbauDwhTsrW9g9xAXd7nmC4mH8sPK3mc5Li,0.001000000,25.282623870,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,542137,CkpZn2TcpF1QM63uXrMvKnp2BNE7K7jA7hj8QfhyyExk62HjszDr3,0.001000000,26.128430618,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,524891,Ckpa4PiJT6qUZncv4Zaz8oFWcbEReaf5XsAtsvDfiC7LFwcXJuFTP,0.001000000,25.137068874,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,507330,CkpZXU49Yq4xnzYFaYk59tacdukCp5FJ42L8QfiwNh5scGLRtkfKd,0.001000000,23.554421463,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,490285,CkpZbeYJkxgNNdxUZTsSaTwVxBiLGrEo9JBoMn7KCvhLczQHN8saJ,0.001000000,27.468096723,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,474485,CkpZC4DBRDVKBnuxvKXcjjwsnY5GWri5rco16BUXhoeG2j5y591ee,0.001000000,27.921352175,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,459132,CkpYXJuhhfLqV9tixgLRHzZVhbbTBQt2kUotD4KdGWTogban7rtv1,0.001000000,25.231677349,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,445389,CkpYmoHy2V7Ev44HXL5fdNmEP99p85WqcUwmCUGyQTXSc2Am8kwLR,0.001000000,23.229837063,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,432366,CkpYxXmYGiQ4qhRaXT324LR5L7JCS9jmXxqZchsb6CYDCtBGswoDD,0.001000000,26.046268605,payout_from_AURO_Epoch_69,PAYMENT
