Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-25 18:21:00,84303,3NLnpJNueQEBumnUucqXWJX31wmsjzresETUMKKRWeBU8SAbL3cb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,5284,CkpZzPBtgRfj5uKe1tf4yg6wSffPMqACHZrFfgfjgihRgyAo56PG8,0.001000000,0.174373369,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-11 02:18:00,79657,3NKPeB1mtX3iaZvDryz616edMmL1UuYkycCJt65UzyZtSdC8AnjP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,4502,CkpZtuA5Kah54oWymgFyCZaGKYAvPE4dSGQud3DGfXTK9C2wvs1zE,0.001000000,0.009196362,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-28 13:33:00,75253,3NKJtVYu7AeXQJ737vs7PAmNbNCDTm5wgAGwPeBo2tuPkdJevjju,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,B62qpdSTyYrJL3bgFUxvUYJvVNbZrmRdJgKu4UBGmotjeQ5VCfZykjM,7,CkpYaknacizTfYZXycfi7GfuFgDx76Ebg6NpSYrVzDDRxm1eCXZYp,0.010100000,40.000000000,,PAYMENT
2021-10-26 17:36:00,74656,3NKNQ4kiaVaXMoU9ExNB4MF1e4sm4m2utSvfiLQ6s7rhcU4Q4QFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,598,CkpYXb6oychKFBdFz12oK3eemeJKWsTeiKdZ7i9H6hTA9xGUFwAc9,0.001000000,6.020719113,AMST-Epoch13,PAYMENT
2021-10-26 05:12:00,74492,3NLjgpGfr1wU8W9XktovDbUCxcJu91CsFnD1FJmPjMgMiWG2og9B,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,B62qpafkezhdRPaNQ1nBU7R19Z4prPufrviDF5h1nvatnEZvpxAVt1v,6,CkpZZXswMSnBuLFXY7swZ1gHZvf4UexrABp8RBE5oy6DuQ5omjAtU,0.010100000,1000.000000000,,PAYMENT
2021-10-26 04:18:00,74480,3NKAqK7gryRtLZazfZGo6pokuQdVZRjmCqqRcDb4Xg13jJZvLa54,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,B62qpafkezhdRPaNQ1nBU7R19Z4prPufrviDF5h1nvatnEZvpxAVt1v,5,CkpYaSipP2C2uPZ1GaBgkumeneimianFmGYjcuwZ1BjJfDTCqDymZ,0.010100000,500.000000000,,PAYMENT
2021-10-25 21:21:00,74389,3NL9VJqH6ZbfdMPaEDwYKDoHRcNte5aSvfXwu3dbddDb5uhRWSmV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,20478,CkpZz8V3qBhwSdiAThrwa23U7FCX3BMnUNoBjtn12tW9DfkFjdpy2,0.030000000,1515.793200000,,PAYMENT
2021-10-11 15:57:00,69869,3NLsUHFSPdeZgWGc2EP1hb6hWRMEAAEL8GLQU6cnM637hkN13gcn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,444,CkpZuJFLC5rDxAvuyBN8Vd45YFS4qMKFaLfy5LWa7aJFApFp5fJfM,0.001000000,17.408967346,AMST-Epoch13,PAYMENT
2021-09-26 10:33:00,65088,3NLBnDPR3AZx2sPxaSJscaURsfeA8VeXaTQQBTX3df2FCkv5jtGZ,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,B62qpafkezhdRPaNQ1nBU7R19Z4prPufrviDF5h1nvatnEZvpxAVt1v,4,CkpYXHpH1uK8F3hoMgGga3wPDv6EzTW31ocsKD5AdLZ9YZCiNqCDa,0.010100000,999.000000000,,PAYMENT
2021-09-26 09:21:00,65071,3NK7jzQwhVBjyzAtmyLhGsoVfVyPxk3E3okXNiTy12iHJzVEYe8C,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZwGA28azaNUaDyXPDLp8QJcMTZ4x9oEfiXWLLQhMRihFxpGV3x,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-17 21:21:00,62319,3NLQZLS4WadKNKeB1xNufdBMS5KnUYPuS9YwgHVgtN5DQufTZEYs,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,B62qpafkezhdRPaNQ1nBU7R19Z4prPufrviDF5h1nvatnEZvpxAVt1v,2,CkpZ9NMvbi6Dk2eCc31UgqB5FcsZBsxMyPhrC3jWrmEidAQs9iQ6D,0.010100000,1000.379800000,,PAYMENT
2021-09-05 20:51:00,58542,3NLuhkEn4Mis2xBsrztgge7NPWXjFYStnFsBdZVVybMZNtG7mQHp,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,B62qpdSTyYrJL3bgFUxvUYJvVNbZrmRdJgKu4UBGmotjeQ5VCfZykjM,1,CkpZXJTaKY2wkaxkJ1i9F7eAKzevXCyduYfEaqg9awnjdtwJNMywQ,0.010100000,45.000000000,,PAYMENT
2021-08-16 21:54:00,51936,3NKCo8zEYLLvUZ4zLoSA6DJ9b24UojTLGzoy417LprSn3B2KNUL1,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZsGsRkkYmDghPo7e8uxTHyTEtvkokjKJm7ZHPMYYdbh713v7n5,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-16 21:30:00,51931,3NKjQLnt2sZDrG7mDZtwMT1gbRpKr8RCHcb694EdDiEuvtdtAwRy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,17810,CkpZrjjwRBUqVe1ryGGDqfwsYf7npBybB213JdpyWgCTRuLT2AhGP,0.020000000,1000.400000000,,PAYMENT
2021-08-16 20:36:00,51919,3NLhHW2Xtw8zdbqbfV2YDUexYPJv9PJzgDZvMsd2kcesmfvihtfV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,17725,CkpaHvdb56pf7FaFhwCJLkmRjWpjpXvWH8uNSMLsBYq7H8hxb8NeH,0.020000000,1000.000000000,,PAYMENT
2021-08-16 17:51:00,51880,3NKjCkhr6D35sbB29T1S7T4NdGvneQFakgAL3oUGuVThpMH5ELkd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,17138,CkpZb3jCzeBiYw59sjQQKeZBuTCpBVECrwXognJK98LLVLAyXkV2T,0.020000000,46.000000000,,PAYMENT
