Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,67707,CkpZtc74kNL7tUXLfdRSYPbFffUye4pqDRLxyEM6GmQotXT7VvGpm,0.003000000,3.476007790,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,66450,CkpZX4o7iYTyPVwNmes8QU6bbBjmbyewKpjQEBHya3rfnXwqb67Yy,0.003000000,3.892550630,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,65288,CkpZfb7Lu3r9Ea7Bh8US7VVHAnVtW4LMQv49tCgQLELSEQBqNS4CS,0.003000000,2.674444220,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,64030,CkpZRhzGaaRkHfnaahmJ4CDKwegvFLHnPaTB87yVVDteKSubWTGem,0.003000000,3.788623160,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,62833,CkpYcRxk4DiU4asuc2euzv5W79zzitkp2txCETqmAoqfzk3DRNBkW,0.003000000,2.861851700,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,61648,CkpYk8PZpEQMBHHTnune9ABnAqnmD9WWbsQjyDgp1b5a76HkmYT2h,0.003000000,3.256071140,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,60350,Ckpa8V8pN6zaC1qc453PB9LmWNzxpA6cRGvUREPtpqr5HRFr9BxbZ,0.003000000,4.684770760,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,59104,CkpZjViY96uxzMAVDqtWBzGyYyfTEcYBB18BRyJ4kdQUP2L8yJFvF,0.003000000,4.469317140,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,57920,CkpaFoaMinzy3XB6R5YyuSwPYewLHcT695QqMaq2VVCSp7SrKuDXL,0.003000000,3.740584040,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,56755,CkpZao8haPSZBschnG4gQyB9KPReBWbRkTSNRF9MaSVU9sSTfs4YR,0.003000000,3.686989920,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,55550,CkpYYn1Az1dTHAmzPPGkf7ydqmPzeGsMLcitkQVqv5uCXRbM8NqwT,0.003000000,3.706947460,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,54365,CkpZgcnsrZzJQPfPobyKunP9qukeb517Cc3n7YyXHagqYz8bMveLx,0.003000000,3.462637430,WeStake.Club payout #66,PAYMENT
2023-11-25 12:48:00,308436,3NLVHDULvQYqUsD89W99dwas9eqtgkC6QYXf5XLBKJg5RpE7WZWh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,53156,Ckpa7e7umQ25qjpWvuJKZxmAJoHEiQE6Tto4Xd7eLEdDFuZRVqfFf,0.003000000,4.019810660,WeStake.Club payout #65,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,52004,CkpZ5LBnzC6CVz1gny8a59DTNWcEe6hyqUKZho1ni1BxD5CN1TsJh,0.003000000,3.480552530,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,50755,CkpYwNy2bd76CT4PNiYAZeiug2tMkKWNZBZr3ASo9ckhqUWiqxoWL,0.003000000,4.067707310,WeStake.Club payout #63,PAYMENT
2023-10-12 00:33:00,295672,3NKMFaGceWEiZRHFxZsy4SwuqQ5Qohq3LdJZBxD732dAtaQG7dKD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,49673,CkpYrhhTmcGTBoJ2jESqkhx1CLCjcpPFcCAYNmYS1aFSWpwzciimP,0.003000000,2.518318090,WeStake.Club payout #62,PAYMENT
