Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 01:00:00,363769,3NLWungMApyb89MwsdeaaGCkY4JQGtJrikvxGEbtYAX7uUXPL5mN,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,3598,5JtXNPH6De6VJzs43q93qANibTARYJqME82MsfDQ1jVm6h2NtXvL,0.006000001,65.091142736,e0-f1_c29r3,PAYMENT
2024-06-05 07:03:00,359687,3NLYLuL1Rjuksk2uiAyNScmGBgqC25njsJSnpevnUTqY1UybwU4B,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,3555,5JuUtFBLDGfZZBnoqCLTNHP7Dhx9DKiGjsSUkyrVfxQu3UGeqUap,0.006000001,63.963030089,e78_c29r3,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,3509,CkpZQ6D4k5PpvNXPGCFAU3xmvS5VSzwyfBbLyZRN9pYhSbHUBEt3Z,0.006000001,102.375874464,e77_c29r3,PAYMENT
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,3462,CkpZJxjsLTQExsGQ59ZYirdjpd9w7BXWJMK1fUFaAzwCsjX4BHCFT,0.006000001,107.418123945,e76_c29r3,PAYMENT
2024-04-19 11:06:00,347093,3NLghNmoYT1mbVMYg8h6jvkboLHGdVwKKnPZMNBoewCWxpXkyrxv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,3414,CkpYqJ95DZ5dVYxrtPeSsLix1zJFSPtooG4cefsUGkQMsyCinLwoL,0.006000001,78.875278365,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,3365,CkpZ37Q1TPtf99qvwnmnwfZssfrDoEcRroawLXywXdNGJasR4BmKj,0.006000001,70.020011508,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,3320,CkpYu1RTe33funE4Tco89cY4uuw9MGQ3hiNuXc1xAT49bVKipMHLV,0.006000001,87.486633979,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,3267,Ckpa6VbjFuu1wD2qPsEUDjQHv6vCepJsYbp5PdVprK3YNDvUEkEvW,0.006000001,61.382512985,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,3222,CkpZ8rn3wzTv3ejgPKjCUpSXnu1jKYKWeJepfRGSdoo1ax8ZEvrGV,0.006000001,98.613350485,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,3178,Ckpa9J6NYGtzuKP7XbnnVTfmrXrHFbdkuQHMmsHBcEicTEdjDw1Qn,0.006000001,57.889119133,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,3117,CkpaHrTvfAky5CbJxnVnd7T9C9DkEeGfEeR1QsC2mNyPkx9CTh2Ew,0.006000001,146.133701945,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,3067,CkpZ3DF6mbhYnMFhvxCckgVyEcSjf1kQNZ5WdnGsmo6EpCJNQWpcm,0.006000001,202.411779142,e68_c29r3,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,B62qkvRgdRHeNX3DvkJv7asntqkCCGh6E9czXJr8JTBozQeJ2jWEfxi,10,CkpZMdkPmNahfqDHLZKEyew6hX3d1T9mcU62ToiQoXb7fu8YGkLCe,0.200100000,30872.000000000,,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,3014,CkpYwoJgPpfurCEnazLofdxGSxJuicKerH2h7C3suiGUn2DCGAxym,0.006000001,145.166123935,e67_c29r3,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2964,Ckpa4wcXwihjfUsHa6WkriBHN8qgsMmtwcqMrGBWbC91wyR2J91Pu,0.006000001,115.955473339,e66_c29r3,PAYMENT
2023-11-22 22:45:00,307749,3NKF1Pm76LpAu5uPAyumYCNMuj2XZzSPXZ4biov7EbjsePsnZt2i,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2921,CkpZtd7zQVGdQjbFyD9DB4gWBwYivdpjqHSmyB7gCnDnM4fpGejeV,0.006000001,143.256158930,e65_c29r3,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2878,CkpZmjvXdQKQzprrF6xESB5F3QPCsi9QRcotbBeieGBepLDcyWVDG,0.006000001,159.336480831,e64_c29r3,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2831,CkpaBVyh5pCrnWZRTse8yb7y7Z7nfseWTDFyH2KoDNatRicAGZqX4,0.006000001,140.961060698,e63_c29r3,PAYMENT
2023-10-09 15:03:00,295000,3NKsfAbQN7sJTedwRdgdpzSmKf6o7QXKHP26rjLxdX1ooho4j94W,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2783,CkpYUTfhKwn7SAKBessvQe6EkRiFhivbz3TAAGNMquYaGQVminy9i,0.006000001,226.565883162,e62_c29r3,PAYMENT
2023-09-24 10:57:00,290477,3NLuhpyWQXXQZx5PQppLsG4sEcDVRe8JbT24MLjxz2fdGqzVYEd8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2735,CkpZQDU8WuCxrZGdPeuC5KrCjk2xAf2nWaoZXNztoCifgu4dEAtcx,0.006000001,173.268221741,e61_c29r3,PAYMENT
2023-09-09 11:36:00,286086,3NLULY1btxiau2Aq1MdzxzgmQRLeUp1XDetsBeCPBVi8xefqTPEd,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2687,CkpZHbSHafvR1gmKxm6x4wzX1e1HviQLF3Dcg96qxebgV9gregRNC,0.006000001,132.623254317,e60_c29r3,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2639,CkpYcvZE7iKYVchJbbWX3sbJTYggQHt76s532u3QuH8GVNQYPcG9C,0.006000001,185.140399837,e59_c29r3,PAYMENT
