Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-25 02:15:00,219224,3NLAGvsixVyiVAnVaa2fnHzmo7XVpUEQetRBm5gVdqaQkCaA4Y7g,B62qqmm5QXV5PK2wMp6sPxJQSQvL7jwJC65y2PfryXaR4Le6txDweLQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZG6oxv2N7aujQ9EoFKTZxN8AkqBS3rtvpXVPLbYL99RMBkKovQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-14 07:18:00,99515,3NKxszsApBqYLYgY1GW4qv32QDuNwUvPNBJoixGyjSfcgBfpYiQb,B62qqmm5QXV5PK2wMp6sPxJQSQvL7jwJC65y2PfryXaR4Le6txDweLQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYqh3bd58AxCttrWNfSHrdhH4nT6qLSxV66C81nnUqHaBvpnNd3,0.001100000,0.000000000,,STAKE_DELEGATION
2021-08-10 04:00:00,49794,3NKXTJMjqG2LAjKToULXTHoXtAVWkLNXQe3ysMAhhuEepDKHK3u5,B62qqmm5QXV5PK2wMp6sPxJQSQvL7jwJC65y2PfryXaR4Le6txDweLQ,B62qkhtzGPaY8xQXnHTC42WBAiXfxGjm82GuC8xqSL3ordR59uheqcV,4,CkpYTZLTG8nN3aDQB4XWpAHpYULAA5BuoXSRKeZiJSwZY6tghK3dn,0.100100000,400.000000000,,PAYMENT
2021-08-09 16:18:00,49631,3NLLJuFLCBm7FJ4gza7n4WcgNoaTRAKCGN9PnHk1T8qqe3US2jmH,B62qqmm5QXV5PK2wMp6sPxJQSQvL7jwJC65y2PfryXaR4Le6txDweLQ,B62qqoiPVjzTEdyFVNUsscvVfb5QkRXf38f71NMRfyLHHum6TWTdcaG,3,CkpZVySZpUUZicx9JykajuJv2PC5snTJyCBDRN4vDQpqjKnau9rhr,0.500100000,999.000000000,,PAYMENT
2021-08-07 02:57:00,48789,3NKQpfzAQL6rH9pVoocufo8YP9526s27esYyE6X6JTpXxx8BS3yq,B62qqmm5QXV5PK2wMp6sPxJQSQvL7jwJC65y2PfryXaR4Le6txDweLQ,B62qrL4VCjUPZSMi8AuaQFqMFakTMPTtgEknU1MGLFPZcQVkMNFAsqf,2,CkpaG5aLyGhaEiafyrYY3R8rXNcrn8XCdxJuWyV5SMZfeGf2agBrU,0.100100000,200.000000000,,PAYMENT
2021-08-05 09:51:00,48224,3NKjeiE9MFTysZ5pxUBB8QH48ZzwxEc7mSk3c3CcGrn6xZW2pmoZ,B62qqmm5QXV5PK2wMp6sPxJQSQvL7jwJC65y2PfryXaR4Le6txDweLQ,B62qqoiPVjzTEdyFVNUsscvVfb5QkRXf38f71NMRfyLHHum6TWTdcaG,1,CkpZintFAPrtJNd7YNfMa8ZeNjq83JD9ygixxk8ZuEPvTWHzSkh1c,0.500100000,95.000000000,,PAYMENT
2021-07-15 23:51:00,41348,3NLZU56CrBboUwGuhtx3RiqvK5N247qWMYVBF8aHsvvvt7BzH4WS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqmm5QXV5PK2wMp6sPxJQSQvL7jwJC65y2PfryXaR4Le6txDweLQ,2850,CkpZpdU75venp8bP8da61yAeLhJy1vFwcV2JoWo4MSEvJMSvyNGZQ,0.010000000,1010.748844000,,PAYMENT
2021-06-26 03:51:00,34635,3NKD2KHmjMtkzF97FD3evYHqbxge7jr2WCp85R7Vxd9NezDwHUU1,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qqmm5QXV5PK2wMp6sPxJQSQvL7jwJC65y2PfryXaR4Le6txDweLQ,847,Ckpa7uqoHUu24ATmSdV6dBdNu8WENHcGYfJC8zXHWnCpwC2xVPeKN,0.002000000,140.021180400,,PAYMENT
2021-06-24 21:57:00,34206,3NKbUtXat7tsAJ3W8dXQkFSqU4WWTKUnCzFk85xLFJwo71x8e3jo,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qqmm5QXV5PK2wMp6sPxJQSQvL7jwJC65y2PfryXaR4Le6txDweLQ,66,CkpZvmzjQDzTkrWgXJvuJAUc26wTWzrR389TeBFmcDPMYieeBbrnt,0.010000000,122.510500000,,PAYMENT
2021-06-19 19:09:00,32440,3NLZ9SANJPYgQXLskEFxCGRHBzUuueUwGNZjFjjnKei3nWzQp36i,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqmm5QXV5PK2wMp6sPxJQSQvL7jwJC65y2PfryXaR4Le6txDweLQ,1648,CkpZZ4e7zcWDsDZuLSbwEu6amPKUfF19xEED3Up7mRpxu19Xirg5U,0.010000000,10.317420000,,PAYMENT
2021-06-02 13:36:00,26488,3NL5ce2GzdYUN5tz2FVeACAF9SiNWX8Bkt1AHnXzBqM7WMWxkPEi,B62qqmm5QXV5PK2wMp6sPxJQSQvL7jwJC65y2PfryXaR4Le6txDweLQ,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpZVn56QgPHqDwobsZ7aeBsdKrwabBByLt3rEqpRV2Fxp2AgS11m,0.500000000,0.000000000,,STAKE_DELEGATION
2021-06-02 12:21:00,26469,3NLgznKn2f3Jsycjy4dTTEPAMVvAQLtVD3yEQgAcZ8o3YCDB9GMY,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qqmm5QXV5PK2wMp6sPxJQSQvL7jwJC65y2PfryXaR4Le6txDweLQ,745,CkpZvSdTqXBqMfyv6k2QcVVmMgURbz3SoXELQeWi8YMeAo1BsTPEp,0.050000002,413.526174200,,PAYMENT
