Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 19:27:00,354570,3NLfhY9Dat465ULTZ3JHL3MUYL6XGqxcQTxThLogWrTtSfaJsY8y,B62qquvRioX7444hCHNP3BbuEWtXC1xVdQ2wUoQQhurj4vbqJF7iJYb,B62qm7oiECAEJBs22R6GoCHbonQTeVzGGCRTK46pnJ9LK7Nquwx82U4,6,Ckpa2y5Yj4kLvkkacF7R5R7SYu2Naf22644pYxSxf7QGQAJwH4FKe,0.010100000,4.920596775,,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvRioX7444hCHNP3BbuEWtXC1xVdQ2wUoQQhurj4vbqJF7iJYb,528964,CkpZnzNP6ruLM2GYLGSdBdqRmKEUQVxnZRi5bqdqs49MiXzmfvmHv,0.001000000,4.930696775,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 03:42:00,344269,3NKwBJ9Z8dM9YQX9L6o9kxE1eV3PMZk22QqAhdhu1W5M8UASACNS,B62qquvRioX7444hCHNP3BbuEWtXC1xVdQ2wUoQQhurj4vbqJF7iJYb,B62qm7oiECAEJBs22R6GoCHbonQTeVzGGCRTK46pnJ9LK7Nquwx82U4,5,CkpZygWFeV1mVeanXmgcfA8xwHSpNEnwxRaCq53cJkvWFde7ihX94,0.010100000,4.369696605,,PAYMENT
2024-04-07 14:18:00,343825,3NLtGe8b5mvSuBsPfZJKzWZ5gTAWfdv6VRQQc8u3YWsHFGvjJc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvRioX7444hCHNP3BbuEWtXC1xVdQ2wUoQQhurj4vbqJF7iJYb,511476,CkpZgwoK9tRrVbPGtb9T9ioJrDCoNnAqN4md5aWgMjaPbBZot3YQG,0.001000000,4.379796605,payout_from_AURO_Epoch_74,PAYMENT
2024-03-31 05:36:00,341835,3NKxRLHjif5ezNq1vhxqx6EtnhTpB7pUrDqgzoc448uTsdE3cTvK,B62qquvRioX7444hCHNP3BbuEWtXC1xVdQ2wUoQQhurj4vbqJF7iJYb,B62qm7oiECAEJBs22R6GoCHbonQTeVzGGCRTK46pnJ9LK7Nquwx82U4,4,CkpZyDSS5NJJVsNPWE19Ge9dzxnwuWhSc7Sekucj5HJfynp4KxYD9,0.010100000,678.902974324,,PAYMENT
2024-03-23 06:18:00,339676,3NK9eXDq4mp1sX4Jx2d86cRvWbdKWRhRSPshYXA9b85te7oQFEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvRioX7444hCHNP3BbuEWtXC1xVdQ2wUoQQhurj4vbqJF7iJYb,494204,CkpZZ8yFTRZD3xKuhgQYt4iHUes7VEYzic78iHVdRqirykkdPo1QX,0.001000000,5.269569943,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 13:12:00,338962,3NLexdCFSg4cvd7ipoAXFPyC54SCzPqpaSuyvMarHTj6N8Khek3D,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qquvRioX7444hCHNP3BbuEWtXC1xVdQ2wUoQQhurj4vbqJF7iJYb,3662,CkpZd83wjuKxj2ssoLbFDBqUpG7jJ3P734hdhKKLqVyEd9WU1T8En,0.182655830,35.000000000,,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvRioX7444hCHNP3BbuEWtXC1xVdQ2wUoQQhurj4vbqJF7iJYb,478393,CkpYnWEFT3x4M4sGd5D1j7XjAG3CvkcZUuL6YToLbJis4VdY6amiD,0.001000000,5.251400596,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 07:00:00,334711,3NLPpDFhXMF2PnTATfmzjqdBcKfCeetMaYSckvC481wvqub9fq3Q,B62qquvRioX7444hCHNP3BbuEWtXC1xVdQ2wUoQQhurj4vbqJF7iJYb,B62qm7oiECAEJBs22R6GoCHbonQTeVzGGCRTK46pnJ9LK7Nquwx82U4,3,CkpYSW2rggVyppJcQuspH11Kigss6G5uYhBviKRJ6UP3SFfGudd3o,0.001100000,20.000000000,,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquvRioX7444hCHNP3BbuEWtXC1xVdQ2wUoQQhurj4vbqJF7iJYb,462955,CkpYqr5orZtjvetjzRELKrK8N9YyDc9euYSocYEHU6kCtYtveNtR7,0.001000000,4.745533915,payout_from_AURO_Epoch_71,PAYMENT
