Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 11:57:00,256958,3NLFNCsXRFmj6EHXsGq1JJxxQ23DqTzPXN5ceuPxMiDnDRYMLRDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,254046,CkpZgtJGwd57VCPAVK6qZiruQdPQzaZcC6PitW2A75oziZ7VdFMnV,0.001000000,0.027682872,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,243400,CkpYgr2aVAeWTLq3g7Zp3rtHUZFpY4Wz9T8mbGYm3V9cjM6gCgodU,0.001000000,0.028108672,payout_from_AURO_Epoch_52,PAYMENT
2023-05-10 07:33:00,250248,3NKah5fg6qLW2xMVTm75zc6AQAr4EJRr4f9qz4TfQawvsobnYGSK,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,B62qodpGMCSF3jXn5xNkmyaE2VVYRkgNGbVvYKecCe2quyRAmbEjuQc,2,CkpZcSyhb8WSDAiSq8cz4dmnZsgQ2za49q2sQeZeZ4x2FLtFbqWVj,0.010100000,3.307850583,,PAYMENT
2023-05-04 12:15:00,248529,3NL3xmGmxEoPruiR5Mb8GgaJ746YeGhW172SEGqRPpXxyERraqVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,232918,CkpZisd2QLew22seN4RN7KV69DqgGBLqfBFAq8KPQybA4YWMCb5xB,0.001000000,0.023744981,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,222716,CkpZHwjygmeebBAFBLCLkpZvkUFWyBKVBnJoGYrJmymdGro6uc9hT,0.001000000,0.026166898,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,212836,CkpaGYnngUqCYarUhFEwfpcosov7EPwYmM59hnzZEEBshmnovRcNs,0.001000000,0.022827893,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,203286,CkpZ8uN7TiwSzJfutZErzfrMyFJD7gwbEu2iDfzWAKoZPL7ZY2L7E,0.001000000,0.026654921,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:03:00,230580,3NLBEDqTd1gSFnThQeNpg42RsL8rPrmWvwZMUfEfxvHDAnDjhKqW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,194048,Ckpa9vS8zSD25VQocpLWXhuXoRHCNUxBykTkL7bVrqa2CGpEPDynn,0.001000000,0.024329531,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,184997,CkpYcGdAzBFmrHgg5PZzpCrqTUS9PMrg6nqZqMkMvMWhkw9vzecic,0.001000000,0.023619239,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:15:00,221378,3NLpVQbR29d6QtN6Q2iUXTuKXpW4rFijtFTrQi38WCc255XhiUg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,176080,CkpZY9LjXSgqQ52jKtYuzCn93kbG3Z59xv7biRL23QvDinRYjduXC,0.001000000,0.021885969,payout_from_AURO_Epoch_45,PAYMENT
