Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:39:00,359064,3NK4aDcAam8A3tXmSXWJjyCkAYpHagkdayK1Axkrq2R62uNjbVWk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,212577,CkpaCdFKxJuiCM6updqPeDfgLUHfi959erfYSFYP7i2AVHVtf1skR,0.002000000,20.053379335,payout,PAYMENT
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,210362,CkpaB4zEkVHiFf5Sgqm4SSXHGbbdDVx3WRNesEynvTerhQkLDwNVY,0.002000000,10.025816344,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,208168,CkpYaYb7WnyAkQPohrKzBskuBFqwRVdNmY7yuLZyvhM88x5kpPw6m,0.002000000,7.944051399,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,205948,Ckpa5Lh9rkaUKBbcioQJS5rDo1WVJQ8duky9yLr99KdzVHpVq1cCn,0.002000000,10.593011257,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,204232,CkpZpxn2fBcoEoTaH8wbbQpMhW7hfxYcBJaNvp2cYVXh3FR8HFmg6,0.002000000,2.853798622,payout,PAYMENT
2024-04-29 10:30:00,349813,3NKkkXj1QEP1EGDEFbANkgYdrfUoG4EuiYWP4FvBnAHGcwLdZf1e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,57780,CkpaGLHFGe9qAYuw7F6WcdsYMc8jXuodnbC3JtM5CJJuuo9FD2Jnk,0.030500000,995.500000000,,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,202528,CkpZDMg42tu6GUqVkxDUZaCDGiDXmUAqnfD6mkCQiyzfFVBcyBYTD,0.002000000,17.129730312,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,201204,CkpZPomiwyJBWWjjVAm3CSSL4JucEYuWgLJgcsQb7RKe59kM9AGwo,0.002000000,5.199532446,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,199114,CkpYiPygGoo65E9ZcDDL1oKxaq5hg6U5W36in4YuXvFRBV6WwqJNw,0.002000000,10.397831834,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,197748,CkpaDoQHqgWhPeAGgkeUQBrEFeTWPfCQaCeHbbm31rK9QhBgZ1irt,0.002000000,7.426756135,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,196002,CkpZV5DBQfQbNr9kc6hjP57nwKakEGWPpQoLMmZiNKccrApN6WAyx,0.002000000,7.427424237,payout,PAYMENT
2024-04-01 07:27:00,342141,3NKTUy93iQCfuJR1HuVuzZtPRihScgqtraM4CqXwjGKwtbDFeW5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,194140,CkpZk1dr7JTSbKumFbX7nupF16jMd8baQe9L17JQgNXrAJJXzteZJ,0.002000000,12.379179277,payout,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,5159,CkpZtUAc6nEMqFhUATCFroKVGh6yL8aEuJ9Dn9HkMizrR25AveJCs,0.200000000,348.500031690,,PAYMENT
2024-03-27 09:30:00,340769,3NKDeuKM2o9Ek6PMawRDVStqppFazFbrA4hyc3VdPex5ihMgJhXa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,192546,CkpYwrtaFeCn5BQjYdd1hHf4Beo1xAFotkNeJfSHPPkXMhLoh7Thd,0.002000000,12.386064499,payout,PAYMENT
2024-03-25 10:54:00,340254,3NLvXZn5dxYDZWhRpy7HwcqTpD5FyxvgrxdAGpVFrJx3ETvJzrBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,191184,Ckpa9Yjz4NDZqmdwKdiTA9RwAXNuybEfCWu4VRTBwq7WN8B3Txuqq,0.002000000,2.298223027,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,189494,CkpZ56EETgWAEiAij34HTbw6k6oikvw9kgPyBHuZYqjgetXQCWczs,0.002000000,6.893123776,payout,PAYMENT
