Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-21 21:48:00,199871,3NL5XzDqhVXeXngvi38zqWfQRGdYdLi4owYKCxWuwnth3edPvQzn,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,49,CkpYYLYpGvrqKJUwWwnkxxux7hPWcZajMuwAbo4H34FgiZi8yaXKY,0.020000000,25298.980000000,,PAYMENT
2022-11-17 01:15:00,198344,3NLuv6sW5QTJ6axHVZBE7P41Sup74G4mTk625kSW6Y9xYtmt4Pub,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,56,CkpaL9S52ovp6wLc6N8kSM6huR2Yv5ubP26NhRG1m7BX1dvU36WWm,0.010100000,25299.000000000,,PAYMENT
2022-11-02 01:33:00,193644,3NKE1yERcjQYwNzHB6cAitjLktj9sMP2rEWzwwaXZMaVZar3WDRy,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,48,CkpZHK4huSQpBoTYYv1pMckEeVkvrDfknq6PCSYbVekTp62bEPXp2,0.020000000,24999.980000000,,PAYMENT
2022-11-02 01:09:00,193638,3NLef96Y6ptLjR2SsS8LvaL5sM9J57fr9TzFvacinN5QGy1JYexG,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,54,Ckpa7jQQFnYbZa3Bjr5vVBt1m6NPZfGZ8HrGnahXHycifgDzJ9nVT,0.010100000,25000.000000000,,PAYMENT
2022-10-18 10:12:00,188993,3NKBCAekNkbAtjvwAQfKDYZkJAcZdbRzpmhAH9mpGBRfAhLYkG5e,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,47,CkpaE1GSqehbiVJz2nKYUMjd7Gh8kjVC2nKZfEhCdfsP9qmWV9xMp,0.020000000,25314.980000000,,PAYMENT
2022-10-18 09:54:00,188989,3NKKN2MEVJ4RHm4QuFU6rkLE7KzVStGFpHwojzafxE94yZp3FEtA,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,53,CkpYpPfZgJ4MsX98gfc4GPXuWeM62UP5bkPEnbQ2tQ3WWDDAhWSzG,0.010100000,25315.000000000,,PAYMENT
2022-10-03 13:54:00,184146,3NL18mmazSJfoiDsCWhqGcGfmLrvayDZ2d29tYuQvYfHjexbvu5h,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,46,CkpYfhCk69YA9edkHjRZv1bS9tNfdihpYffJph5WHvbmqKpwNVQah,0.020000000,25018.980000000,,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,52,CkpYfcNudPQeLPbNQTHUxzR7DbkWqZBkdZyJNZk85gGdFy1oa61EK,0.010100000,25019.000000000,,PAYMENT
2022-09-19 00:54:00,179403,3NLWYTBbV5D9aNPZCPByLRsjHxQvdR1hsk4hb7AFQMQRU4omjzvj,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,45,CkpZbRh3VWFiwwsRqT9UBpu7AUA6bnd43qjGUZ6gBeNeyVuJu5Rpc,0.020000000,24804.980000000,,PAYMENT
2022-09-19 00:36:00,179399,3NL6YnMPJ64HNKJHbHd8XC9NZAKmm7oHjVcvHnSFCaepPFVTS9Cv,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,51,CkpZ3BuXLj3mvbSP13f4xhLyprJmSMJSaZZB9TWCJJYWriNe2zR29,0.010100000,24805.000000000,,PAYMENT
