Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:57:00,360430,3NKodZjRabV8FLLF7yAwCBcQuCtnC7q8DAcpadgJWv5HCCBfSSVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqstmTWLWJHDMJQ1wYUQCVuV3LEaDMoY73yMjB8saxP33nVhFrBy,592390,5JteFcqv2NutP3c4Sb3Juh5epXHRivScrsr4H86DExyEZq7qUX7r,0.001000000,0.054106902,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqstmTWLWJHDMJQ1wYUQCVuV3LEaDMoY73yMjB8saxP33nVhFrBy,573505,CkpZ685jzXHbN6kbTLaDnKsH3sEf6tSEDsHXx122PrdpekU3uFYSC,0.001000000,0.053358144,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqstmTWLWJHDMJQ1wYUQCVuV3LEaDMoY73yMjB8saxP33nVhFrBy,555056,CkpZbvvRCgf2bUFScrM8FsvPGjGjhEmFQeLLaR5pHtqLkLkzXJpLi,0.001000000,0.055143196,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqstmTWLWJHDMJQ1wYUQCVuV3LEaDMoY73yMjB8saxP33nVhFrBy,537757,Ckpa25VnrADepnEnAmDgnqwqnSB6d1u4Z8MdZunEcwmfPUELEr8mZ,0.001000000,0.053050969,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqstmTWLWJHDMJQ1wYUQCVuV3LEaDMoY73yMjB8saxP33nVhFrBy,520637,CkpaKaQQim3uBeWPEZntFuV8bz5x4Hzz1DR93hixVA4yg7LDf7Zi1,0.001000000,0.049710837,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqstmTWLWJHDMJQ1wYUQCVuV3LEaDMoY73yMjB8saxP33nVhFrBy,503228,CkpZMEDiTwrUu2VUc2paiq146usbW3uoXqpcZMa7P9yQmW6NUwFEK,0.001000000,0.057970522,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:45:00,336879,3NLpgDstfwpFoSGiKqQ3hveJpy3Eu1qSQxF7LsBf44KLL3imtyfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqstmTWLWJHDMJQ1wYUQCVuV3LEaDMoY73yMjB8saxP33nVhFrBy,486227,CkpaAbSLvz1eadcwBLtB7uVmx1BAjhSNNCyRWxXsc8PuZWX3W6Lmq,0.001000000,0.058927119,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:54:00,333396,3NLTc2ZToFPgyKCkWKMwwMCFU1mHXJ8L78eLtmv1hGXVVei5x58x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqstmTWLWJHDMJQ1wYUQCVuV3LEaDMoY73yMjB8saxP33nVhFrBy,470537,CkpZNoqADbpgkJipxJdPJgn38gRTPrEcQUH8m4Xg9pTxRmjRiP89S,0.001000000,0.053250643,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqstmTWLWJHDMJQ1wYUQCVuV3LEaDMoY73yMjB8saxP33nVhFrBy,455277,CkpZXrJ9eVJ3KJyFdzAsAhHPYqh2mF6yYxLryDbj11GSpAiSVpgtz,0.001000000,0.049025831,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:27:00,325004,3NLjTjuWmn2sBYcNMvmgQaLNxoojaGbA3kQHPBdBL9yh2JVjAJDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqstmTWLWJHDMJQ1wYUQCVuV3LEaDMoY73yMjB8saxP33nVhFrBy,441640,CkpZ1DcYwPoEKxcw2mWcDNB4h46mqXBKuiZCzKGJ6NT71ATa7amkF,0.001000000,0.054969818,payout_from_AURO_Epoch_69,PAYMENT
