Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,6881,CkpZRoKYR13f98eyFiDiWdt4ktKUF8BTm3GpFGZR8ZEAWWEa8x36f,0.005000000,0.111650741,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-28 22:18:00,211196,3NKiTujwb7bw49hbGTgEAnuqSfTnj9fPWB7eSr59HaNBJuU7YXSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,415037,CkpZYaf1w1AYvxVPTDfkPLyjeyaktwh9TwAJ11AXMXkmhaXB2JuKy,0.005000000,0.118875035,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-17 08:12:00,207687,3NLTPAZwNRtmndsvUzyv9E1tJ5hW4srCcUureSG7Z7gESHwUEJjb,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,B62qmCZz8z8mWyMJWWTivcWLjR1jrrQby5KVFdJP6yMhZBaTrLKz67a,6,CkpaBv8JTXF4vX9jzWnqbFEaVZT2yJEpKHqUeTdKfsJ9fnDX1aZqq,0.010100000,13.344647996,,PAYMENT
2022-12-04 20:09:00,203884,3NLXMpYBVigAZkU28EJFcBptnt6csiMk1Am1h6Fe1nEKapAg2Xno,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,390415,CkpZK9u98g33U7PECz1kg51xjvu9XVSeZiBMUp4UzJR1BEPtHaGB1,0.005000000,0.729068337,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 19:39:00,202693,3NLZkWSCDnyBFPKhjyYR4qktGaNJysvFCQZdKxijvePiCasy7RYY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,386559,CkpZwLdKAPkoKBQR5CRTX6AjWiFcuhneL7VsHtz1an26Zjvus6Pwe,0.006200000,1.550356926,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 22:54:00,201792,3NLV5PHW4jC8dvp6KvqDaqpuN5a1gPWuAJLYgXsM956KLzK8xeCM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,382946,CkpaHYcrkr1beGMd994PfU8e9Xxe2DY1ZdJ836A56crQHagcVXb5G,0.006200000,2.272877605,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 22:39:00,200525,3NL3z5yeoZS4Q6t6msgjU3uHjtCnQFX8xqBsuXZBWchyamh6pKnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,379733,CkpYwic79aWrcENi7FHywDdcnXmKUzkgND7dWP1k4GG61u79oBhGG,0.005000005,1.595264596,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 21:27:00,199541,3NL4xayPsbH9LJvK8zvCYVVyZGbL1m6Adr7du1HcQA7G6tqyjreK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,376218,CkpZJL8Aaar8hWjBDNExH975zgou71VsqaCZgTorJRr4NUgyGxBe1,0.005000005,2.156935548,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 19:57:00,198278,3NKf7VemmHoCD4GiNh3WQpcu66cFbrNJJtVHVXtRrPPgPpeVXLxa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,372904,CkpZ9X7k3o3UHkaUK8uViVN7Ty3wiVU7MEv9y3EfHXoepLfDZWDbb,0.005000000,1.474045017,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 21:27:00,197359,3NKc19s1EzWNvK9pfbr6zoWNqSRrEEhMKPUrrUeMkXDm4VhmiTcU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,369567,CkpZcb1ZVGK2aDwBtMit5dRvCsMQCE8jBVCiZife23zjJFTF6djc7,0.005000000,2.146252518,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 02:33:00,196185,3NL76NU3LHeVdpPp1MJac697sKurdDhWcRSPJwxWAsyz9wYr3b8u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,366233,CkpZKVM9xpmFCGtnbFnsMqUcoKpMCRSLd5NGStb1BG8B4cZzdN4wi,0.005000000,1.429947449,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-09 10:45:00,195995,3NKDNNcRPdFoSaoRnGPF4dVKpTB94M7J1thrgxJBzwHENFnoDFNQ,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,B62qmCZz8z8mWyMJWWTivcWLjR1jrrQby5KVFdJP6yMhZBaTrLKz67a,5,CkpZsnT97pCsMn8QTf3gt4wTVfmyC61PXXxe5eCjYcbL9e2hdR5iM,0.010100000,944.406387478,,PAYMENT
2022-11-06 20:24:00,195142,3NL32yUXoSJgiHEzdrs4psw4jJDanCMTqnuJkivhnb37j6QRUsdQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,362804,CkpaDb2wGkvQwX9kHb3Kk9KMN6k7qEz9aEcovwGETHRCdf8ANxHdc,0.005000000,2.210857951,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 20:06:00,193887,3NKM1xErwRvUDYggHsJtqbSHdf7hrxf2WMyvhfGhjPxa3WdxYg4w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,359576,CkpZyGeMhnM4qi5GUwZF7oWBMtMN2twGXNVRrRCD78DPnrE879vYw,0.005000000,1.553579313,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 17:42:00,192893,3NLwVTgZWeQvJnEq9bLixCUD3dRda4LCmPUSpgmtxQMKMQFzasXR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,356085,CkpYrSfne5yna1vw3RTwYwPCWQFVCsBB12FcvAKoxvhtnnVst1NgJ,0.005000000,1.753661958,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 20:42:00,191624,3NKXHHdwBd3v5iiqnTY6x6Rt3FJQurjRzzkieiB3kaMWRxVSfhe2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,353053,CkpZPLdgR3o2h568CzruUVqrKnXTxF26bczJQxfqY2pYftQB2vizm,0.005000000,1.347705575,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 17:33:00,190662,3NLPkj9yLsWYjQbzv7s6jeRH2TNuxLr4fe6m21V3FHiXfBagmyKn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,349694,CkpYkCV1fK1zbVVV6fELGu6xuXyRXgJjC54GK67gFGQpqXMrHqSs6,0.005000000,1.860574785,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 19:45:00,189408,3NLRDYGmkLtFFAJNuB59VnkHSSAy4knpgXUCkDrzHkB4s12AXDws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,346328,CkpYyKS4aWQRF8k7bqEMZYxxzZATPULknCzG7oWJMv5DLuAQaaTom,0.005000000,1.649285821,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 18:39:00,188441,3NKqtBNDAbtWwj37xPU59kEjuKTtJ5g5ktrwCRionpp3PTzSZYaz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr8Ev3nG3pvNkKRmhoiZ3gQMynRjaa7Q5qF9PZAEM9vvgiQkn57z,342818,CkpZ9yBRYiwgj5AxWpbhrfdxKS8Csg4xSueGFApXqGYCvut4XGU8U,0.005000000,1.892624752,MinaExplorer Payout 165 #188372,PAYMENT
