Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-09 03:27:00,267769,3NKqHXXtrpdDY64e6erHBTMR6YKJ8TQRrYrGRENZqpNxZ5b8iWTP,B62qihFT163xhc7fV1VJSXtggXbiwoZzY4DBC56jQn9Tw3ES5ZyDbTZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZttCTK6KuFLNMi7CCTrUQ1fian9DSjptkU35wM8hwShvNhA88Y,0.006500000,502.076888040,,PAYMENT
2023-07-09 02:48:00,267758,3NLGCkkYNfPZpsKLLe6vW9CnA61b9qShPGBeY1z3Jn8EqSHHgysR,B62qigPGw4KdAUaMNvMG8JogNGyFr7FDoSXZ15wJSjcMQvhmF3Uoh6S,B62qihFT163xhc7fV1VJSXtggXbiwoZzY4DBC56jQn9Tw3ES5ZyDbTZ,7,CkpZ5AvdEv8EkyMrUE2rPNDHyVco9za45REbibQ45SpzCeBybQpDG,0.010100000,502.083388040,,PAYMENT
2023-01-20 20:54:00,217952,3NKyAUZjVN3BJi9y2fcbSdgUFTjjsoAec8j3K9vBiVnTMX8XgzwR,B62qihFT163xhc7fV1VJSXtggXbiwoZzY4DBC56jQn9Tw3ES5ZyDbTZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYc95oGQWzxc2EEQsknuc9h4XLXgpTpVKrFWYjt7GfeKXD67G5Z,0.100000000,506.010862738,,PAYMENT
2023-01-20 20:15:00,217940,3NKz1oc6czou3XqZ3PTxCvxQ3Ua4AmSWjMRm3znKWRfHsDAevtT4,B62qigPGw4KdAUaMNvMG8JogNGyFr7FDoSXZ15wJSjcMQvhmF3Uoh6S,B62qihFT163xhc7fV1VJSXtggXbiwoZzY4DBC56jQn9Tw3ES5ZyDbTZ,6,CkpYUCjh2KJME7Y6uPCXxP8Q8fht9nGp2XLshE617FU4JrNLgt9K5,0.200100000,506.110862738,,PAYMENT
2022-10-29 22:06:00,192628,3NL7iW46dZzSZEcmg658dMzc4bqbfoN6XymnNR8WSXMK5Uic9eb3,B62qihFT163xhc7fV1VJSXtggXbiwoZzY4DBC56jQn9Tw3ES5ZyDbTZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZhTYgJ8ENrBaHZtJjcacdYDJdWxe45cqAXzHfg3XckWvWujHPd,0.100000000,512.651471625,,PAYMENT
2022-10-29 21:21:00,192618,3NK7yhjqskgTBGm9aV7FPp4iMn7F93wXkW9iG3skpQQW6pMwyVc1,B62qigPGw4KdAUaMNvMG8JogNGyFr7FDoSXZ15wJSjcMQvhmF3Uoh6S,B62qihFT163xhc7fV1VJSXtggXbiwoZzY4DBC56jQn9Tw3ES5ZyDbTZ,5,Ckpa8ahbbFs7YUgZZsUuxHETnfdHEViZXxVJNugvLpQJsqzqzFU9g,0.200100000,512.751471625,,PAYMENT
2022-06-09 01:51:00,146111,3NKgR6ftrAAyQCL23kimAWXGTByYugWtv9XkQgJH91HeWLHAMSK8,B62qihFT163xhc7fV1VJSXtggXbiwoZzY4DBC56jQn9Tw3ES5ZyDbTZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYVQsRNiPuYWVywKp5Vw6Lgxicxr1PwaLhzjNE9yRntG4YNjZ1m,0.010000000,200.479900000,,PAYMENT
2022-06-09 00:54:00,146100,3NKi4o1pP7ug3NctwDzRpn6DPRFvEuphgA9va9C52NY9A3XEndLu,B62qigPGw4KdAUaMNvMG8JogNGyFr7FDoSXZ15wJSjcMQvhmF3Uoh6S,B62qihFT163xhc7fV1VJSXtggXbiwoZzY4DBC56jQn9Tw3ES5ZyDbTZ,4,Ckpa3JLA1jjx9CCqpdp2D7EDp17DA42HWZRu5141BCDGVCBAdq3CA,0.010100000,200.489900000,,PAYMENT
2022-05-25 06:51:00,141274,3NK4vMf4MnFDZXFZyLJ4ckWpA4KHmimePAtqxKLpj5PL3qb7andz,B62qihFT163xhc7fV1VJSXtggXbiwoZzY4DBC56jQn9Tw3ES5ZyDbTZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZxYVyaBMvsgAafvHuLC2sLVnEeZmoB28oSvZEgHZbria19aEgo,0.010000000,159.745552507,,PAYMENT
2022-05-25 06:09:00,141267,3NL15HiDbVcj8Wfhjkp8axMeos6rkEnAyqrs6tRzbC7wCnJKBJeF,B62qigPGw4KdAUaMNvMG8JogNGyFr7FDoSXZ15wJSjcMQvhmF3Uoh6S,B62qihFT163xhc7fV1VJSXtggXbiwoZzY4DBC56jQn9Tw3ES5ZyDbTZ,3,CkpaCLQAjRgsrzhsKoeuUwiCVQyd7NSjtrQFeGMmQTe1cirRkTgjE,0.010100000,159.755552507,,PAYMENT
2022-04-24 21:54:00,131310,3NK6MpDTSShSyeaojpsLjjh5baUZazEyT6g7TXEm7b15Y3G1EpLL,B62qihFT163xhc7fV1VJSXtggXbiwoZzY4DBC56jQn9Tw3ES5ZyDbTZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZtXM7z4fexs8q64Sp9dK7zH3vijugSpFjxgFSnkaVaB9FBNKN6,0.020000000,159.894668377,,PAYMENT
2022-04-24 20:57:00,131298,3NKdHTM22wFD4suUjpPE3bw3c9Q9q98Qbrcfmxb2EsYhp6KJoZNF,B62qigPGw4KdAUaMNvMG8JogNGyFr7FDoSXZ15wJSjcMQvhmF3Uoh6S,B62qihFT163xhc7fV1VJSXtggXbiwoZzY4DBC56jQn9Tw3ES5ZyDbTZ,2,CkpZmKB5HrdUe6Y1Ciq2BsizX9VtB9Uq2Gr52AunB8ZgSgWKKuRYv,0.010100000,155.914668377,,PAYMENT
2022-04-24 20:42:00,131293,3NLc426AShWjGqJgGww2F4GNWpttEAgUzzPUK82RGoTDPmieRsRK,B62qigPGw4KdAUaMNvMG8JogNGyFr7FDoSXZ15wJSjcMQvhmF3Uoh6S,B62qihFT163xhc7fV1VJSXtggXbiwoZzY4DBC56jQn9Tw3ES5ZyDbTZ,1,CkpYceQb6biwkucsd4uABXiDYxQaZw2EyDdytQdv5HBeZWufb2z5E,0.010100000,5.000000000,,PAYMENT
