Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgMFQKQSe7Pr5YxtdipYU1XZ5uuDKParYfDodjGA5JTwHUAjrMZ,68424,5JuiEKCjJB4wYPz7KVRZTdkaPjXbwwYk7ihKDbdYWTZsdRALDFdS,0.003000000,10.441688660,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgMFQKQSe7Pr5YxtdipYU1XZ5uuDKParYfDodjGA5JTwHUAjrMZ,67446,CkpYpeEqdUCPFXbnG1fkuBNSaoEPWnme7WsaidtNTogzFZjkZLN2Z,0.003000000,9.443071270,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgMFQKQSe7Pr5YxtdipYU1XZ5uuDKParYfDodjGA5JTwHUAjrMZ,66191,CkpaCy6QgA3rLsEVNoAowN7G8N8NPmLkWHnTYDCpFgWkTwA8ACbR3,0.003000000,10.574626760,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgMFQKQSe7Pr5YxtdipYU1XZ5uuDKParYfDodjGA5JTwHUAjrMZ,65029,CkpZNMVbChjzeatcGCgpCMR2oVnQSxTrc9Y1WWAv4DmMgwCudZTvz,0.003000000,7.270600440,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgMFQKQSe7Pr5YxtdipYU1XZ5uuDKParYfDodjGA5JTwHUAjrMZ,63771,CkpZa2sdTmkb2vHNnGuN8VXYzwBaQemNAXDK5WmgLy3t7GXCKPnQy,0.003000000,10.297359870,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgMFQKQSe7Pr5YxtdipYU1XZ5uuDKParYfDodjGA5JTwHUAjrMZ,62573,Ckpa831DgmYYrcLzNhGkuk9zUWgy3cEt3v49QXCCxMVMRPRCCV2mz,0.003000000,7.779651760,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgMFQKQSe7Pr5YxtdipYU1XZ5uuDKParYfDodjGA5JTwHUAjrMZ,61388,CkpZLi1ZfSRWZ97JsvV4ffynfJaSbrGVSaFpEHxpR2ddQqiFNqa5y,0.003000000,8.850551020,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgMFQKQSe7Pr5YxtdipYU1XZ5uuDKParYfDodjGA5JTwHUAjrMZ,60097,CkpZTUqgMi6v1tvjSJmTpSx699yZ1YtZpAT6T927FZnZRyWtGVRRi,0.003000000,12.731684700,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgMFQKQSe7Pr5YxtdipYU1XZ5uuDKParYfDodjGA5JTwHUAjrMZ,58878,CkpZnmQc629ZfCRnQ8ngdHQbZqiesDHsJQG4nPirUb3eEQaVFkd9k,0.003000000,12.146337200,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgMFQKQSe7Pr5YxtdipYU1XZ5uuDKParYfDodjGA5JTwHUAjrMZ,57690,CkpYfpCLFSmxksxK495Mg8MSJJETyzYPj5SkiC3Rw13JZBscZAYuo,0.003000000,10.166643460,WeStake.Club payout #69,PAYMENT
