Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 23:36:00,128724,3NLZxPtW4oGDMCaa5dYRBNP7PWHRJLT6gnzf78YAKDHieS4QBmUa,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmAxBwwspy2B2Gjwz3TbrvSstfPz54ibynQSawFQV7WRJLfq8M2R,2940,CkpZZHuS98E98fLMn2fgM1RHXnaZuhy5vyNkRn6d98CpAsndHo3K8,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-24 21:09:00,112162,3NKLHXt9CeSvo4mgABVtyTjPr8kamFmsixCYgJg1t3cddBcAdQyV,B62qmAxBwwspy2B2Gjwz3TbrvSstfPz54ibynQSawFQV7WRJLfq8M2R,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZ1yv3oTe9bVnxLsGCXg4DLF8QA4sqAQUYb8A4YjrRCk32QR8vK,0.001000000,400.999000000,Paribu,PAYMENT
2022-02-24 15:30:00,112082,3NKsXkZCZYehQVQEeJSgrBo6kNfqVFQLzvBjs7RDuJs3nQsqbsk3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmAxBwwspy2B2Gjwz3TbrvSstfPz54ibynQSawFQV7WRJLfq8M2R,54010,CkpZzR431g3YPVyAPBrpTTKgjY1vHLTjQWJc3Z3vELKE7geMvWTRU,0.020000000,300.000000000,,PAYMENT
2022-02-23 15:03:00,111795,3NLFFSgVdn74JDeKYDnzS4kPskJBdUYQHr5CB3ydKHyvMafg3nb4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmAxBwwspy2B2Gjwz3TbrvSstfPz54ibynQSawFQV7WRJLfq8M2R,53925,CkpZu97r1pkPQ8Jc6S2kouxi7hekgCyBGMFwtE88fT8UDfVFtG7r9,0.020000000,101.000000000,,PAYMENT
2021-11-17 21:09:00,81826,3NLHhx1ReD2rKAYKaqLyccpbuRU921Wz9xtzcJag6t8v5V69QRae,B62qmAxBwwspy2B2Gjwz3TbrvSstfPz54ibynQSawFQV7WRJLfq8M2R,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZ9F3qEAMBfyzsDg4hKiGQQCunXWij9QhFfxu7GeGgLXb4d6JrP,0.001000000,472.999000000,Paribu,PAYMENT
2021-11-17 12:42:00,81709,3NLX29PTvQhvGDPZC4i1cuEKAdyjLdkdE1fdhD1UTXm9DPjRaPAP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmAxBwwspy2B2Gjwz3TbrvSstfPz54ibynQSawFQV7WRJLfq8M2R,43404,CkpZRdLtmyCEJCZUHL7ybCP67aFqrRsVY844y31jNm41kt4jjnCft,0.020000000,93.000000000,,PAYMENT
2021-11-17 11:54:00,81700,3NKex2GvhiUbs6NH34v9H32PKD5rHXYE4uHSopeDqTZK3GMcYz4r,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmAxBwwspy2B2Gjwz3TbrvSstfPz54ibynQSawFQV7WRJLfq8M2R,43401,CkpYvQc725gkdMcZa6wzjorNbfaS3HR9AYXUv9t9GqgocDyjAbLM6,0.020000000,100.000000000,,PAYMENT
2021-11-17 11:06:00,81689,3NLFYM7t7GPYPgmR9aeBRrG5jBP264ajFRqRixVy2nNSz5utBYfn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmAxBwwspy2B2Gjwz3TbrvSstfPz54ibynQSawFQV7WRJLfq8M2R,43389,CkpZZUJZK6suTXXjMFv36cHQEs6hXB4VMUbi8htojn79XE7fsceDp,0.020000000,100.000000000,,PAYMENT
2021-11-17 08:03:00,81643,3NKjmTgC2vzLdhWVAwjjadoZ459mjy7EdJMmCkm4Yx6Cio4VvfmM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmAxBwwspy2B2Gjwz3TbrvSstfPz54ibynQSawFQV7WRJLfq8M2R,43369,CkpaL5QR4fyhdD8a5auPMJ68yVY8XQR2VF1d5d7UCYwnR3gHxBAmY,0.020000000,100.000000000,,PAYMENT
2021-11-17 07:12:00,81632,3NKHDETt9Pjc2so4hmxr6SJfCoEvP43stvhG8VjNsL8pXsEcwBkA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmAxBwwspy2B2Gjwz3TbrvSstfPz54ibynQSawFQV7WRJLfq8M2R,43366,CkpZ5CG7i9knpCN9VdLeysd8UwzihiaoSWkzv1gM1Z8FqmhDJnNkL,0.020000000,50.000000000,,PAYMENT
