Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,553253,CkpZuiZBQjZqZGBGVdSrUw9Addn8hfvYZXb4S43WX8CHE5jgCuD1c,0.005000000,7.308718757,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,548851,CkpYkokh2vSNjAvVqiXDSbeQQizaWeXV5tfGvfHYFhWraNNo4QC8y,0.005000000,5.290268898,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,544174,CkpYwf6GAvfDT44h3spttBK2WeT4xeS6d6b9jsJjN3kauJuT5MEGz,0.005000000,7.033232604,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,539834,CkpaKvuvfD6oGBzxa9DhQEpHrqQqPtrJNYCPc8mav58cmomWjZjYV,0.005000000,5.046538758,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,537525,CkpZt6AVHRoxTNZ8yegUWf3vHmJ4tRLpUV9xNUsSvRU7QTKdTzwuu,0.005000000,0.210356214,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:00:00,349651,3NL6385QK3y4AiK5GRcw8xBiEYWHF8fepfWe5HqFxdwyJBTFXSnf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,528491,CkpaFW5KXvwUNn7SQzVUaK6az3pVdafN1bUGph1b9AqhLyYoF1XR1,0.005000000,0.235833366,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,519483,CkpZ5Mb8cmNvfwg6cRtM8HUpo6LD8NqCkarCZsAZiVQhyTzAmj2uu,0.005000000,0.232502759,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,510995,CkpYrypXYxZrBN1JdXeiJfsZjab14RWvUeZv27ei62cPa37wGVrpP,0.005000000,0.134141397,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,506134,CkpZxP1NfJa9eZN2mPAW5cSxvT8B9qHsfXGiFNpZdcQCDQYuzMqgH,0.005000000,0.152480880,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,11800,CkpYg9YfftgnJRcqngriDyLtSRBUUPMCBjLcX4n6A3BCBcUtrMF7g,0.200000000,3299.384881240,,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,B62qkheBQK1yPfcLfDxGCgvWz7YYwCncTmuiEFZL5i9N3HJmzkaxpsa,4,CkpYkqVmPyKWHRt5zCRLrscgBMw8USWzNUzSbBxbwh6HZo7bT6FNC,0.010100000,1.000000000,,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,11799,Ckpa7wCA5S85eqaQdfmQcr7FqMmGYJWRtC2s6YC29sFPSqYUy9J4i,0.200000000,37.000000000,,PAYMENT
