Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgyjs1E9bxyAFx6Yv6Azg2fK6hEC3rujGM5EFniDbRBo9g1wBWY,65906,CkpYpCoqUM98tkkRoT3jRDJJmkpFA8maiArKoyafEMtnUHyp6v7ki,0.003000000,35.731138170,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgyjs1E9bxyAFx6Yv6Azg2fK6hEC3rujGM5EFniDbRBo9g1wBWY,64743,CkpZyUmy5MF13u6HBDUm5LK7JPc1XHdkfBTJJdpk9P18WSvrWSzmo,0.003000000,24.574093260,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgyjs1E9bxyAFx6Yv6Azg2fK6hEC3rujGM5EFniDbRBo9g1wBWY,63477,CkpZ4svxM5Sry2KkUCceE3Cx7SagBx1XpzX7dKjXgpYrmfb4gSqDB,0.003000000,34.801287380,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgyjs1E9bxyAFx6Yv6Azg2fK6hEC3rujGM5EFniDbRBo9g1wBWY,62277,CkpYUvQirFjucZufQN6ZokDvv7j3Vtwma85U9nDT9VFPeWZshmSRn,0.003000000,26.294061160,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgyjs1E9bxyAFx6Yv6Azg2fK6hEC3rujGM5EFniDbRBo9g1wBWY,61096,CkpZYebVWMg4n1H5ztiMfa7qfKCBsC9Mi5xWGHv4hgmquzEbi3wvH,0.003000000,29.912507530,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgyjs1E9bxyAFx6Yv6Azg2fK6hEC3rujGM5EFniDbRBo9g1wBWY,59801,CkpZZPWCY76Vu2wK9SRkpGP9jgV7U4Kfw66jhQiPn7FuMpTCkjmNh,0.003000000,43.026503000,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgyjs1E9bxyAFx6Yv6Azg2fK6hEC3rujGM5EFniDbRBo9g1wBWY,58587,CkpZChZZ2TDf1WovgAVuUDT69e1HtJtniHfVVDRVVEwFLqJaKghp1,0.003000000,41.048588410,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgyjs1E9bxyAFx6Yv6Azg2fK6hEC3rujGM5EFniDbRBo9g1wBWY,57393,CkpZLD3tNL5U6UDZHL9Vnm5nJuKietq5U559sq4fZFAFPAiPN4Tn2,0.003000000,34.359309690,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgyjs1E9bxyAFx6Yv6Azg2fK6hEC3rujGM5EFniDbRBo9g1wBWY,56226,CkpZu9sgGASZagFmVt21Ba4iqusX6Z1qVBBehUWFf4MomFttwKhxo,0.003000000,33.867158700,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgyjs1E9bxyAFx6Yv6Azg2fK6hEC3rujGM5EFniDbRBo9g1wBWY,55012,CkpYweXgcGMQqAZMNbjUGVsqeqUP3vM18begywoWQTrmNNoSNr66R,0.003000000,34.050139640,WeStake.Club payout #67,PAYMENT
