Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-03 21:42:00,327312,3NLJHHuP3xYpC5eecg8daj7jh91NvqAy4BS2TcnHPmPd9fBxnEgx,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,B62qoiWYyiU9Vh7zZGJmMAqcEbVxSEYtxnPwVQP8X3kfizP5o2VKGU9,4,Ckpa99eq8y5qouHFfLoWJDqY2eCXPVKKoUg37P1yuY5Mbvmotvm3X,0.001100000,0.298900000,,PAYMENT
2024-02-03 21:30:00,327309,3NKNoJsUmq4zgsdpbjbNo4kRFGpd5iYpPQmtv5u9azTTm8bSD3hH,B62qoiWYyiU9Vh7zZGJmMAqcEbVxSEYtxnPwVQP8X3kfizP5o2VKGU9,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,3,Ckpa7fYBzYMMxpu5HBa8kd2q2enS7hUDeQqGxFzrMX9EVg1gCw7S6,0.001100000,0.300000000,,PAYMENT
2023-12-02 23:51:00,310509,3NKrcjWJNsQQg8RWkv2QbukZ8AVMxtLE6BSSPmii7fQiUb6RTYN4,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,B62qoiWYyiU9Vh7zZGJmMAqcEbVxSEYtxnPwVQP8X3kfizP5o2VKGU9,3,CkpYR4qYN4UbmydEobiVxUXLkmLng8mqscbmuhHM7ZWhuhWypg7H6,0.001100000,0.104102161,,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,93342,CkpZhEtS1S1k334zyRhaRaGuKarQVNgq4FGUiqJp4JjGq9ogNEPq5,0.005000000,0.105165690,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,B62qoiWYyiU9Vh7zZGJmMAqcEbVxSEYtxnPwVQP8X3kfizP5o2VKGU9,2,CkpZruAFXB12bmuxh6h7XPdP1F7t6XchmmHBKYAkd5aqmibuj34SV,0.001100000,7.927800000,,PAYMENT
2023-03-01 22:03:00,229961,3NK46iYWMT1bgteMy9uhHegxPJe9Rbze8i413JBK4ykgfeMUCryY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,56361,CkpYuBTnTwF8jgELfzE8u7Sy826S5MuNhDKWY1m8ni1UtXN6KP9BU,0.005000000,0.887554662,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 19:30:00,228985,3NKdUnJeHNjMZLPdSLCUJDfrsY2oTa698h1tmj2HAUtkJskTaLB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,52618,CkpZ5hnLqCEY3n6Lq6aLyUre12TQJ6nVRq8arGJnVfwN4MfRapQSM,0.005000000,1.325460250,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 22:45:00,227788,3NKkhfQciRf2WWrtiqGngq5EeuZZjstPfogWWnK8RJTdFTnQvrdT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,49144,CkpZFe1qoCBW1cM7unXameRnprBcqXB8wD7zmhYhBgGEhd4RNeZyj,0.005000000,0.964868606,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 22:27:00,226890,3NL6Lb3ttMzXbHeARQDX2G95g7AdRfE5jNaJutL4byQswdvKiEw4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,45384,CkpYfkDsHqM6vRDYELMBJMLsK58f9q79Lz3vNuxr44fYvpf2QrG8R,0.005000000,1.657189422,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 23:33:00,225732,3NLgVy8YqfB3Lq1hsGayvjP5DrCdwPdg98nnPWMDrcSUXniuCoR3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,41790,CkpZUAUQNaja1qsFrZ8tQnnmCCJmnuovhsHJTzpui2Gov7HUphALR,0.005000000,1.320764815,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:39:00,224811,3NLqe32sPfLt95z6a44uF2qWfb7ZYEgHoug53ohHS3EaRsJ8sdKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,38099,CkpZiuArTcXEFXxtHBwsCox3dV6P78ywjq5WGFWXED4sLus4SQ9EL,0.005000000,1.773098716,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-11 18:18:00,224482,3NKD1b9Sy8N7Tf1hUGCsSHYeGkRErwkVb6dsAGmJbdipkCNivhJk,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,B62qnPVDpw9erTbH1XvWyxnk8T7VfVepALsAb8pZyWDSt5DanYBb1jf,1,CkpYxHxjyFMX7GcJaLP9uiQ1P1CvFRu7qf8RiZ4AeG4n3htAaxM2n,0.001100000,650.418572528,650,PAYMENT
