Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:12:00,356461,3NLerfvjnDHZbm5X4574E15byxuzUFLuk5fTG7QD7YakRAvFtn3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,569733,CkpYfc5QRVz8vPYJq2L8Xg6cyqjTfdXzD62CVAkzmU48t7gf3BhPx,0.001000000,0.619538086,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,551351,CkpYggpoA5rwHKpWNUJF6kfyvMD2PzKcxm1jDdtduq4SYCcEYvQsX,0.001000000,0.640264154,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:15:00,347967,3NLuHavDSrME142W7dDNX3qXP7hyw9NrMjdsKYeozPgATZvoBhZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,534132,Ckpa5bsT8M7qYuoYqtJUr2iUiM8o2iVKyLgvenVH6jtRWEhMM7VTL,0.001000000,0.615971349,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,517102,Ckpa3JctRoriJpfmTyVt3wpqEti2g449DQUBprBgDwNuJCQoF2dF8,0.001000000,0.577189366,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,499903,CkpZCnM9Lc79dYBX7Cj8hjqPvUJxipNje9Q3VcV667i61FcXMBbXF,0.001000000,0.673092029,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,483013,CkpZwuGEuVf47twTrfi8EvHsa8jhrcmKFRhVXobjhcqQRJNyTKT97,0.001000000,0.684198830,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:33:00,332907,3NLFhDt98zYWEu9eH7ir8Uoi3kpxufH8SW8NPYDsUS13TgC8j5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,467404,CkpZ8sd5EQCBW5Kh66JJosCCzSS5FNn9XHGea11notdp7Y1uzNkpf,0.001000000,0.618289685,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,452405,CkpZYD52Vn5QvvyQLs6ZmXZafwdtGkPzdt19t11rZAZ1fCRCtjW1Q,0.001000000,0.569235599,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,438952,Ckpa4JUnfmSko4c5nu1Lo6wuErQs8Q7Nxh5nRM8LgHZjFzVpYpHu5,0.001000000,0.638250852,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,425986,Ckpa8Fm2Xuh93XiPmSGsyYLdCkQHBVAGBoEFrKgw2rS2vy1ovp2fd,0.001000000,0.638958213,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:39:00,317094,3NKaLXdCC5jsttwDcVj1uRu2RRJDBKm2BVrcts3aHnHaGZGqUsgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,413134,CkpaFwkQVYAChvcqP3R1tUkJGtQeETGK3Yv4KnAB6xU5bRzCmUbtb,0.001000000,0.701727037,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:54:00,312759,3NKWA2FNNyxxr7qq72MBhG6q5rFKYZQgojx4hbSTZd3N6KGpNK9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,400433,CkpZz8s4haj52QBztSsGE4ysp1i7jLqyQGpGqKbJJXVvcTieQiEar,0.001000000,0.578883822,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,388477,CkpYiC2noVP71T6LEbTJTNLo2Fz1jzC5mAstFEARCG3fMV2TMhviH,0.001000000,0.600909911,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:27:00,304494,3NKRTkSFxGtzXExMAHwZj4gSV1vVufRxERcs5WaoRWox6AFa6BFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,376455,CkpZeoEMRBzVvPKdBbfbrafDZtEQpK1DqN9v3phG3LffXuNFZhP3b,0.001000000,0.532317224,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:21:00,300234,3NLcFm9vcfsoJALVxHEEfqpy7TLLDenNbHbAaZaSZFLsP7aN8Mv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,364157,CkpaHijKWshUA3Exz1FFTcRJD2osMFYaYHgwx9EvhsAX7QF1KZ41m,0.001000000,0.542081367,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,351975,CkpZRXKwZurfVqVkBbVm7YP81uaH48Ruh3SyPMSU7iv8x8qL6iAKU,0.001000000,0.597913398,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,341423,CkpZC29MpByZefNFSyTAt6t35BmugekrjL3UBfxPbecZspJyNKxDC,0.001000000,0.564065725,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,329605,CkpYtjAVceA7c559YJCjUhraPJAwEzn1qg7wou11qxJpTBAGUs1xA,0.001000000,0.519835748,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,317909,CkpZYRWnCZFgvyVac6saXu5o7xRxbU24g7UWKu6QWc98qDEYet75v,0.001000000,0.649724930,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:12:00,279359,3NKSve4qtLHokjDtJAcH57LhcU4uH8HfgZAPYLFAhZaYEFiHRy8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,306343,CkpZwRKxDiYm71SmNUnD4Anxo3tWoPsPZTYHfm3EttK1ruyaLeeLx,0.001000000,0.600059343,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,294911,CkpZgCs5vBjkifvxiH5rX3BndA7roxqjvoijFeq5bG2P1Q8UPkUEz,0.001000000,0.558381883,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:30:00,269684,3NLTBw1tjxKr7K9J1uzwzHHfM3yo4hf56yF9VfNvhpcEnnE3rak8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,283586,CkpZjX9cfqrxUntmLm8c7RgVLcA77JpTFNS7jCWBGPrpvTwxHoU9A,0.001000000,0.535721440,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:12:00,265692,3NKfQVhYJUJ6Cpankc52rXBuFHVfRRSRedXnZTyLE3KELCh4vKgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,273099,CkpZYBKafd3zh8Lwcg52knousnCucyuNrtRksrHyNXD1y7N7XVjgJ,0.001000000,0.533134898,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVmVF1LjyEKsLxeHz18pCiq4KySFwckTfiJhQH6K8QUyzj6N5fm,262220,CkpZa5e9j4T8veBdgkCcbDgArpnmBZmw7UZk4cUxjX75R2Tyy9dFa,0.001000000,0.614503982,payout_from_AURO_Epoch_54,PAYMENT
