Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-27 23:39:00,246651,3NKLC6nNKxop6FsnaVZSFFdabbyrCprjEgfWhXMgR3skYrQeP8tu,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,B62qkcu9u2dxyvRCkhJAAEQ1hj8JmN68fgQg3UtToxwDuyxcD3kxFs3,3,CkpYTra6eUH7GcBskVbnb8n3pwGzN4vtpDDvZ4pWRogVfvi2ehyos,0.001100000,1.700389999,,PAYMENT
2023-03-30 20:54:00,238540,3NL4huzJdvUbVRw1y4JNDvfgECqWHCuUDt5m1Sr8FLEJGSUsAQqw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,4612,CkpYpYy5yPrSNUj7ukVyrEVgSoWxTeRcXvdWXCbbZBkuESV4UCxCE,0.001000000,0.889200000,ep49_atomi,PAYMENT
2023-03-16 00:00:00,234162,3NKiJ3jdjxomBcZmmz7qSAeDmhJ8sLk7jyrNUBmGBvjvRd6k9RPR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,4478,Ckpa6ReazvdmvTS7pBeiqgdXo8C9pkTBopj4AqbhYESUmBE4FeyyF,0.001000000,0.812290000,ep48_atomi,PAYMENT
2023-03-08 03:24:00,231792,3NL237LbBZPMfJ4jj9tbE345gjKoyQbM7qJSeDP1z3VuENw3yYJF,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,B62qkcu9u2dxyvRCkhJAAEQ1hj8JmN68fgQg3UtToxwDuyxcD3kxFs3,2,CkpZcbpKe3279mQCZhoxwNsfRpuEQNvYLZeEs5vqLbsedQjPgW293,0.001100000,107.571362558,,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,4342,CkpYmLrh1bhjqnXoGfeoWp6cHGeQRep6D4sbSuzLvgmKEAqu4TyB4,0.001000000,0.836760000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,4204,CkpaD9P1xSZkyzN5uCvGApPBGq7SqHjnRhvgGxpsf2WHvnL8SXt8U,0.001000000,0.846920000,ep46_atomi,PAYMENT
2023-01-30 11:12:00,220827,3NKt53gcQ2rej5yctF8J7ayRMvm5Si6JMTM8fPyuVYUTRT8of2j7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,4069,CkpYYRT2WStLrPTHgfSWJA9VjiXTPsvLpGQE4n5XByCjJ5SR8P9K6,0.001000000,0.614150000,ep45_atomi,PAYMENT
2023-01-15 10:54:00,216422,3NKzewoymHMx5ReQWScdZS2Y6PsfAE7Uo7ZKrC4eyregeCeCuaPh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,3938,CkpYwKk9615qwyVRhgxqMs1NhLGyshoiXzoXMxf2CUVPrjtapxBRA,0.001000000,0.831640000,ep44_atomi,PAYMENT
2022-12-26 07:54:00,210380,3NKKsP2bsmeMK5RwbndgHHYPNndjpeuY72ZWuk6j3jpTHhLRockJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,44655,CkpZZ2BHCRA3aGg28W4V1dFyySVpRSreNgGqLsittZCdUodn63bd4,0.002000000,0.080970771,,PAYMENT
2022-12-24 02:30:00,209713,3NLZLyrce2nwYqkr227QiYFweTyarBt63BupQ13HvPE7dBcob4mj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,43871,CkpZxokvYcWEU6gbX6LzyNV8Ba68E95b2fdMQPNtvhyQnCWXaHxhQ,0.002000000,0.080970771,,PAYMENT
2022-12-23 05:15:00,209451,3NLP9jJUBVxAPwyyyb2zSiRDrpUDi44SVE9VPrCnmJGzGEcQc8PC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,43087,CkpYjij7UF3UFkKyd1XWF5EgPJztevQpQ4noHEgEeuApSynBdHcbK,0.002000000,0.081027058,,PAYMENT
