Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,127559,Ckpa3xDoGaM2HEQ9SZX5RBxhzkcUE1noAfe56z8woXfqVEhq6fNNM,0.001000000,28.370551239,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,123815,CkpYY9ZCTrU9tk7yC8znBFFV5zLLuWcs9y3FEsYwnevESKXJ63rAG,0.001000000,37.011119811,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,120089,CkpYxVqtzjzLhRju4wWPnLNS5hw6xMaLDrsYBXiUYHRjphVz5L9Mg,0.001000000,33.769308747,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,116766,CkpYZgMoPRhsDhfjQPUQCda2QbMHfJ1oGN2pdP1sZxR54orU5oo9j,0.001000000,26.509920466,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,112825,CkpZ7612uuSRvS7uFXXPZcoocTn2taWHPYLMSfEsvMgoW7cjtf9SH,0.001000000,27.796677260,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,109287,CkpYkfn8roc1pJLByXTwdX9iLJKswja3RJXTmLXJMxP3c4ZcNexNo,0.001000000,29.987932876,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,105862,CkpZaNnoYEyRDWHTZKqQMxHBdL979udcFMoj81nN6N2ynq3xuupwo,0.001000000,32.362628586,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,103299,CkpZkKbMmotq4cmVjass4qDSA9ZYBG8QQUzcMJqCHv7JVNpasAoeD,0.001000000,28.823146787,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,101045,CkpYkqNuydrNf9Z7RqPkhVn55ykxeLSo3NdsRJcWSvaVv3Z1GGccU,0.001000000,34.558152632,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,98813,CkpaDZcyFRKabQQeWzPxeWjvNLLR6VVhFVCK3cceUxWaRKT91QxUt,0.001000000,25.928734319,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,96542,CkpaF6hzdhm6xEJ3bq3RXgpAx83D2mXPrT7JbZ6USaz6UMsbSXb65,0.001000000,31.287391095,Piconbello epoch67 2%fee payout,PAYMENT
