Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,128559,Ckpa1igiXZwRvUEKbNyJ3EbpAfR1fqzNfZmd8vi1AmxgAkcuRehpC,0.001000000,5.965181156,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,124804,CkpZSfVFTeAZYfuVWQbNkNJbtKiDR4Dt75JjeAerR3cYqrvMPYQ1u,0.001000000,7.794170303,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,121074,Ckpa2XdbgNLV41UEAx3RRFnmf3rfvVXBUFnmLkV5SrQRujgPymUhi,0.001000000,7.123312356,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,118108,CkpZePwrY8L35vYc4wnTBN4U1hwmKGBc27QchBFi6Nyz9qQyPvGex,0.001000000,4.026925360,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,113908,CkpZHAxATdFePvzykU5NSpb2vohtTKYXVvkVUUrogmQRqBDgin7Xi,0.001000000,4.222203908,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,110361,CkpZRvpBnmnegCEUcBwqVsbYktBUwRXgW4H9uVX7umzVcvd56w1m1,0.001000000,4.567757453,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,48379,Ckpa1eA8ko2S8udZ8TU8GFFrdK2K5aE7p567LRqdnKLvJZvPLje4X,0.200000000,274.824000000,,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,106868,Ckpa2jkoKwS9BKwwpW1pp1LJRuM7sCKuhCR6VWahze54RFycTgDHL,0.001000000,4.946225712,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,104404,CkpZPsmwcyAn55Qd4RJG4rBGBhqeQnkm9Y4aay64RF3VDJ8PGg9s6,0.001000000,2.443592988,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:15:00,324108,3NKKTmcSW8QbeVAE17k5MJZ9mbMruMznpNEtVACCTmiwp92ybQPc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,102016,CkpZ1WY8bHvDe5yyUai21ZredJrPgFUXm21KggMm3sTLa7Eg5bPuU,0.001000000,2.918839739,Piconbello epoch69 4%fee payout,PAYMENT
