Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74isPHXBzVK84nKw7i222L4cTfYeSz6nU5s1d6uiP1mWzt6hEp,123671,CkpZKBfak81S2j41qs21mzKBpdXVp3mgwv2kpo6uS6Mw4hXsYMJSc,0.001000000,57.997493038,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74isPHXBzVK84nKw7i222L4cTfYeSz6nU5s1d6uiP1mWzt6hEp,119944,CkpYQxkD98Ho3rJXpNx3taSZUFEpfB6X4AeeJUHx2GW6aw1PVx7Uw,0.001000000,52.917481550,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74isPHXBzVK84nKw7i222L4cTfYeSz6nU5s1d6uiP1mWzt6hEp,117264,CkpZUJjFE8v8qskdYFH1Uwyg8ZYMoZrCJrUEFcT2FSEMFsaeKpNGw,0.001000000,41.541810246,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74isPHXBzVK84nKw7i222L4cTfYeSz6nU5s1d6uiP1mWzt6hEp,112683,CkpZkGEA2XMvcb7nqCQGJZgfev1XxzY46mRZctv4zgiodp6Kzpiey,0.001000000,43.558193506,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:54:00,335908,3NKFKm3Qrws2H2Pe4gczbs7CdZMQheqzESTt66TJ7pmBNVTGVP8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74isPHXBzVK84nKw7i222L4cTfYeSz6nU5s1d6uiP1mWzt6hEp,109146,CkpaAe4bbuzwhBLapFJiRxZwz721dDoq6FSB58YqVUJqs1EYHJY2p,0.001000000,46.992024729,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74isPHXBzVK84nKw7i222L4cTfYeSz6nU5s1d6uiP1mWzt6hEp,105720,CkpZVZdAytyTcoPEzfF9Mjx2rj3uFDLHVuah989HcGnWU1nAESgco,0.001000000,50.713454392,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74isPHXBzVK84nKw7i222L4cTfYeSz6nU5s1d6uiP1mWzt6hEp,103163,CkpZkRXboN7AFfL5kvk6sUNLZcp71USMSWmsuc8iZR39a9QhjMzLq,0.001000000,45.155962452,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74isPHXBzVK84nKw7i222L4cTfYeSz6nU5s1d6uiP1mWzt6hEp,100910,Ckpa91kjKQ6MxZDTvMLDdQP8fhaoXnMUTuMeU7mw11Qy4ZnAj6pur,0.001000000,54.124639879,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74isPHXBzVK84nKw7i222L4cTfYeSz6nU5s1d6uiP1mWzt6hEp,98675,CkpYom2e2Dbhpd2oWcizyjLtGkNmkzUVeZpygBKBC2xKtrBaszyN8,0.001000000,42.348670980,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk74isPHXBzVK84nKw7i222L4cTfYeSz6nU5s1d6uiP1mWzt6hEp,96409,CkpZNLFVSrCTK6qa4t4faavZoWVrDaTvh2wTboA1qaJWCX2TPSnzS,0.001000000,51.100814160,Piconbello epoch67 2%fee payout,PAYMENT
