Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,557756,CkpZoYtSKfkk1HaNH7igbPPzChFp1Su6amfktMhYsVgaVzdjvGzHf,0.005000000,6.979056599,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,553123,CkpZ4RUC6dNT9Rvnb6CzEA7tnmz91QrkXWz5hsEoyvwptUv9St9L1,0.005000000,8.033005047,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,548721,CkpaFNF8g7hUJ7xdwUbTFPULh2ma4jWBw5vj7gCpGWGzJTiMwnUHB,0.005000000,5.814528946,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,544044,CkpaFrTjGLPZ2Nzb1P9QAquTdXuLigPoxF9UZ9kcdsj6g1KUia3Kv,0.005000000,7.730218513,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,539704,CkpYyHjxgzBKq3rksCjWyEyYECXSmN7urWo67dLZM9KiMTv8yqQ3b,0.005000000,5.546645405,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,535036,Ckpa4RrGo6pE4P4HJinV6FQ7EJGNMgTvwefQyAmGBhPJZYcipCqMw,0.005000000,6.753510767,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,530756,CkpZH8w8tfwYKHnnJEmDi7LcaHj57aQ1eyPGDXuZUZVm96xMKmi7t,0.005000000,5.233563378,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,526026,CkpZ1YQHwnfA16ri6DgVFqsFD3u1ZuHbzz5ySGhNVb9Whnd9bruGY,0.005000000,7.799432322,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,521679,CkpZpSx1x1HVXzTS6MnBo39j5tWvU13928fZaAW8AQi3TdmsZ14EW,0.005000000,5.639447962,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,516958,CkpaCpqqexuqu3wJqE8oo5mrd2usxG9GQhLLSnWFtahvyNn9LQ3hT,0.005000000,8.095895738,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,512599,CkpYU7NN8QaGuwSmY43eKyGjo9emNFSoQDegimioKEpnAKHkxx3jY,0.005000000,5.898555481,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,507903,CkpZXKiVSvmuJ4wwhXs5tHcGbE5vHfujtCSKPv3qRGmAxqZYBUY2j,0.005000000,8.142673416,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,503438,CkpYqGY9Rrt5p685qDi7zjMVP5MCJrVSnRYriePT8FpY5wkTsAG19,0.005000000,6.712809005,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,498780,Ckpa2zWYJXKFnLsUt6ss93BpNKUFepX1Hdk1UxBJzJ3UaAcdiRqQJ,0.005000000,6.749044778,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,494435,CkpZhKgrrQAtiHiL2PN3rj3K2j3GM4R9GUgjKAEr1kvPFX25ySQ6W,0.005000000,6.495757679,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,489740,CkpZEPfb7CpbZaLCmbXpwJwFhpxogHtKQQkd6QvQFjmJYpvqQ9xHo,0.005000000,8.147503772,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,485615,Ckpa3hEmyrvw29mPtM7neHbKkeu557m3Mw4yNXrCyMsnNtNfjTJG6,0.005000000,4.919273853,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,480995,CkpZbk8GpwDz9srXdhVeP5rixUtiozi6k3tS9oSejQGyXyq1wpWpH,0.005000000,7.290993830,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,476692,CkpYknNYRjm5e2vm2e9HRYBMsrNfioDM7g7TZLgxXNNhacHyHmZ3N,0.005000000,6.486526170,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,472263,CkpYV5oXxuxYSYhhdQ4PvbG5GoKwTgLAxJPitRqGxuQmWkacsU3GY,0.005000000,7.379322653,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,468002,CkpYcVW1DFrACRHUfjTaGjZq1snhZndzUcTFrkNFUQ8pL6hEQYgyi,0.005000000,6.411584828,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,463497,CkpZfjMQey8NczxEeRCww75UxtFf9dG5R44g1H5MVdg8YCxz6WhDB,0.005000000,8.137145669,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,459379,CkpaExQjVa1kei1UXueeuAMjETsYWjsDvRu76QymSaPyVUmanWzRo,0.005000000,6.133678416,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,455003,CkpZyZbAK9Er3E9RsxRDECXHdpmqiTmfzQzweh99RDb7PBPD7hwkQ,0.005000000,6.780958642,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,450950,CkpYodWiyJUT2iKRyQD6oR3WJA58ZbYkRyo8Gmr8wziAa87P41pj3,0.005000000,5.602946648,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,446518,CkpYS1WUJCVkx49uBdBeh1ufw1Q1XQ2H8t6i8zeZQMpngG292C8ke,0.005000000,8.405575182,MinaExplorer Payout 307 #332974,PAYMENT
